"subject","predicate","object"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInFrance"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1899"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Football Club de Rouen 1899"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Руан (футбольний клуб)"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/2000/01/rdf-schema#label","نادي روان"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Руан (футбольный клуб)"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/2000/01/rdf-schema#label","FC Rouen"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/2000/01/rdf-schema#label","ΦΚ Ρουέν"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/2000/01/rdf-schema#label","FCルーアン"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Football Club de Rouen 1899"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/2000/01/rdf-schema#label","FC Rouen"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/2000/01/rdf-schema#label","FC Rouen"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Football Club de Rouen 1899"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/2000/01/rdf-schema#label","FC 루앙"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/2000/01/rdf-schema#label","FC Rouen"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/2000/01/rdf-schema#label","FC Rouen"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Football Club de Rouen 1899"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Football Club Rouen"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","Football Club de Rouen 1899 - francuski klub piłkarski grający obecnie w Championnat National (III lidze), mający siedzibę w mieście Rouen, leżącym w Górnej Normandii."
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","El Football Club de Rouen 1899 es un club de fútbol francés de la ciudad de Rouen. Fue fundado en 1899 y juega en el Championnat National 2, cuarta categoría del fútbol francés. Rouen disputa sus encuentros de local en el Stade Robert Diochon, que tiene una capacidad de 12.000 espectadores."
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","풋볼 클뢰브 드 루앙 1899(Football Club de Rouen 1899)는 루앙을 연고지로 하는 프랑스의 축구 클럽이다."
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","Η Φουτμπόλ Κλαμπ ντε Ρουέν 1899 (ή απλώς ΦΚ Ρουέν) είναι μια γαλλική ποδοσφαιρική ομάδα, με έτος ίδρυσης το 1899 και με έδρα την πόλη Ρουέν, στην . Από τα πρώτα της χρόνια, η ομάδα κατάφερε να επιβληθεί ως η κυριότερη αντίπαλος στη Νορμανδία της Χάβρης ΑΚ, μία εκ των κορυφαίων ομάδων στη Γαλλία εκείνη την εποχή. Υπό την ηγεσία του προέδρου-ιδρυτή της , η ΦΚ Ρουέν εγκαταστάθηκε, από τη δεκαετία του 1910 κιόλας, σε κανονικό γήπεδο ποδοσφαίρου, το « Bruyères » (μελλοντικό ), ενώ έφτασε ως την τελική φάση του Γαλλικού Πρωταθλήματος του 1913 και του Κυπέλλου Γαλλίας το 1925."
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","Le Football Club de Rouen 1899 (ou simplement FC Rouen ou FCR) est un club de football français, fondé en 1899 à Rouen (Seine-Maritime). Dès ses premières années, le club s'affirme comme un des principaux clubs de France et le principal rival en Normandie du Havre AC. Sous la direction de son président-fondateur Robert Diochon, le FC Rouen s'installe dès les années 1910 dans un véritable stade, les « Bruyères », futur stade Robert-Diochon, et atteint les finales du championnat de France USFSA en 1913 puis de la Coupe de France en 1925."
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","FC Rouen är en fransk fotbollsklubb från Rouen. Klubben grundades 1899 och spelar på Stade Robert Diochon. (40 000 åskådare) Denna artikel om en fotbollsklubb saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","«Руан» (фр. Rouen) — професійний французький футбольний клуб з однойменного міста. Виступає у Національному чемпіонаті 2 (4-й рівень). Домашні матчі проводить на стадіоні , який вміщує 12 018 глядачів."
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","Der Football Club de Rouen 1899 ist ein französischer Fußballverein aus Rouen, der Hauptstadt des Départements Seine-Maritime, an der Seine in der Normandie gelegen. Gegründet wurde er 1896 (zunächst als Rugbyverein, ab 1899 auch mit einer Assoziationsfußballabteilung) als FC Rouennais. Seinen heutigen Namen trug der Klub ab 1933 und, unterbrochen durch Konkurs und Neugründung als Olympique Grand Rouen in den 1990er Jahren, wieder seit 2003.Die Vereinsfarben sind Rot und Weiß, weshalb die Mannschaft auch als „Rote Teufel“ (frz.: Diables Rouges) bezeichnet wird. Die Ligamannschaft spielt im Stade Robert Diochon, das im Sommer 2009 auf eine Kapazität von 12.018 Plätzen ausgebaut wurde."
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","نادي روان 1899 لكرة القدم (بالفرنسية: FC Rouen)‏ نادي كرة قدم فرنسي يلعب في دوري الدرجة الوطنية. تم تأسيس النادي في سنة 1899."
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","El Football Club de Rouen 1899 és un club de futbol francès de la ciutat de Rouen."
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","Football Club de Rouen 1899 (French pronunciation: ​[ʁwɑ̃]; commonly referred to as simply FC Rouen) is a French association football club based in Rouen, Normandy. The club was formed in 1899 and currently plays in Championnat National 2, the fourth level of French football. Rouen played its home matches at the Stade Robert Diochon; named after Robert Diochon, a historic player who was influential during the club's infancy. Rouen is known as Les Diables Rouges (The Red Devils) and have been since 1903."
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","フットボール・クルブ・ドゥ・ルーアン1899（Football Club de Rouen 1899）は、フランス・ルーアンを本拠地とするサッカークラブチーム。2021-22シーズンはフランス全国選手権2・グループAに所属する。 1899年創設。ディヴィジョン・アン（現在のリーグ・アン）に通算19シーズン在籍したことがある古豪チームだが、長らく低迷している。 2012-13シーズン終了後、財政難を理由にフランス全国選手権（3部）からノルマンディー地域リーグ・Division d'Honneur（6部）への降格処分を下された。 チームカラーは赤で、愛称のLes diables rougesは赤い悪魔を意味する。"
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","FC Rouen is een Franse voetbalclub uit Rouen. De club werd in 1896 gesticht als rugbyvereniging en in 1899 kreeg de club een aparte voetbalafdeling. De club sloot zich aan bij de toenmalige Franse voetbalbond USFSA en speelde in de Normandische competitie. De grote rivaal van de club was Le Havre AC. Vanaf 1910 kon de club 5 opeenvolgende titels bemachtigen. In de eindronde moest de club meestal zijn meerdere erkennen in de andere clubs, enkel in 1913 werd de finale om de Franse landstitel bereikt, maar verloor men tegen Stade Helvétique Marseille."
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","Il FC Rouen è un club calcistico francese con sede a Rouen. È stato fondato nel 1899. Gioca in casa allo , e attualmente milita in terza divisione. Ha giocato 19 stagioni in Ligue 1 e 36 in Ligue 2. Hanno raggiunto anche l'Europa, giocando la Coppa delle Fiere 1969-70, venendo eliminati dall'Arsenal, futuro vincitore della manifestazione."
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","O Football Club de Rouen 1899 é um clube de futebol francês de Rouen. Fundado originalmente em 1896 como um clube poliesportivo, apenas o futebol é praticado atualmente e 1899 é o ano considerado oficialmente para a sua fundação."
"http://dbpedia.org/resource/FC_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","«Руан 1899» или просто «Руа́н» — французский футбольный клуб из одноимённого города, в настоящий момент выступает в «Лиге 3», третьем по силе дивизионе Франции. Клуб основан в 1899 году, домашние матчи проводит на арене «», вмещающей 10 000 зрителей. В высшем французском дивизионе команда за свою историю провела 19 сезонов."
"http://dbpedia.org/resource/FC_Rouen","http://xmlns.com/foaf/0.1/name","FC Rouen"
"http://dbpedia.org/resource/FC_Rouen","http://xmlns.com/foaf/0.1/name","Football Club de Rouen 1899"
"http://dbpedia.org/resource/FC_Rouen","http://xmlns.com/foaf/0.1/nick","Les Diables Rouges (The Red Devils)"
"http://dbpedia.org/resource/FC_Rouen","http://xmlns.com/foaf/0.1/homepage","http://www.fcrouen.fr/"
"http://dbpedia.org/resource/FC_Rouen","http://dbpedia.org/property/name","Valentin Hauchard"
"http://dbpedia.org/resource/FC_Rouen","http://dbpedia.org/property/name","Omar Berrezkami"
"http://dbpedia.org/resource/FC_Rouen","http://dbpedia.org/property/name","Kevin Franc"
"http://dbpedia.org/resource/FC_Rouen","http://dbpedia.org/property/name","Abdeljalil Sahloune"
"http://dbpedia.org/resource/FC_Rouen","http://dbpedia.org/property/name","Fred Dembi"
"http://dbpedia.org/resource/FC_Rouen","http://dbpedia.org/property/name","Adnane Sarhane"
"http://dbpedia.org/resource/FC_Rouen","http://dbpedia.org/property/name","Clovis Gonel"
"http://dbpedia.org/resource/FC_Rouen","http://dbpedia.org/property/name","Jason Gibon"
"http://dbpedia.org/resource/FC_Rouen","http://dbpedia.org/property/name","Abdelali Ouadah"
