"subject","predicate","object"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#label","2nd Searchlight Regiment, Royal Artillery"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#comment","The 2nd Searchlight Regiment, was an air defence unit of Britain's Royal Artillery formed just before World War II. Deploying to France with the British Expeditionary Force and RAF Advanced Air Striking Force in 1940, it found itself caught up in ground fighting during the Battle of France, including actions at Arras, Boulogne, Calais, and Hondeghem. After the evacuation from Dunkirk it served in home defence in Anti-Aircraft Command until 1944, when it deployed to Europe again, seeing action in the defence of Antwerp and the Scheldt, then the river crossings as 21st Army Group advanced into Germany at the end of the war. It was disbanded in 1948."
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://xmlns.com/foaf/0.1/name","2nd Searchlight Regiment, RA"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://xmlns.com/foaf/0.1/name","84 Searchlight Regiment, RA"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://xmlns.com/foaf/0.1/name","2nd Anti-Aircraft Battalion, RE"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8th_AA_div.svg"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koning_Soldaat.,_item_60.jpg"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_in_France_1940_F4186.jpg"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/21May-4June1940-Fall_Gelb.svg"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-L05174,_Calais,_kriegsgefangene_britische_Soldaten.jpg"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_in_the_United_Kingdom_1939-45_H35912.jpg"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1938"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Searchlight_regiments_of_the_Royal_Artillery"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1947"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageID",66114305
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageRevisionID",1096575238
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hondeghem"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXX_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._85_Group_RAF"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holt,_Norfolk"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D_Day"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_(Ulster)_Searchlight_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostend"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Loire"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_gun"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardennes"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranborne"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klever_Reichswald"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkirk"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonlight_Batteries,_Royal_Artillery"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biber_(submarine)"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1938"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamian_campaign"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Searchlight_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
