"subject","predicate","object"
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980Films"
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sComedyFilms"
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJerryLewis"
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20thCenturyFoxFilms"
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/2000/01/rdf-schema#label","Au boulot... Jerry !"
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/2000/01/rdf-schema#label","Hardly Working"
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/2000/01/rdf-schema#label","Amb prou feines"
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/2000/01/rdf-schema#label","Alles in Handarbeit"
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/2000/01/rdf-schema#label","Hardly Working"
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/2000/01/rdf-schema#label","Bentornato, picchiatello!"
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/2000/01/rdf-schema#comment","Hardly Working é um filme de comédia de 1981, escrito, dirigido e protagonizado por Jerry Lewis."
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/2000/01/rdf-schema#comment","Hardly Working (en anglès: Hardly Working) és una pel·lícula humorística estatunidenca dirigida per Jerry Lewis el 1980."
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/2000/01/rdf-schema#comment","Bentornato, picchiatello! (Hardly Working) è un film comico statunitense del 1980 diretto e interpretato da Jerry Lewis."
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/2000/01/rdf-schema#comment","Hardly Working is a 1980 American comedy film directed by, co-written by and starring Jerry Lewis and Susan Oliver, filmed in 1979, released in Europe in 1980 and then in the United States on April 3, 1981 through 20th Century Fox. This film marks the final theatrical release for Oliver, as the rest of her career only featured on several television movies and series, before her death in 1990."
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/2000/01/rdf-schema#comment","Alles in Handarbeit (Originaltitel: Hardly Working) ist eine 1979 gedrehte Slapstick-Filmkomödie von und mit Jerry Lewis. Der von den Kritikern miserabel rezensierte Film erschien im deutschsprachigen Raum am 31. Januar 1980 in den Kinos. In den USA erschien er erst am 3. April 1981."
"http://dbpedia.org/resource/Hardly_Working","http://www.w3.org/2000/01/rdf-schema#comment","Au boulot... Jerry ! (Hardly working) est un film américain réalisé par Jerry Lewis, sorti en 1980."
"http://dbpedia.org/resource/Hardly_Working","http://xmlns.com/foaf/0.1/name","Hardly Working"
"http://dbpedia.org/resource/Hardly_Working","http://dbpedia.org/property/name","Hardly Working"
"http://dbpedia.org/resource/Hardly_Working","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/hardlyworking.jpg"
"http://dbpedia.org/resource/Hardly_Working","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Hardly_Working","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/Hardly_Working","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Jerry_Lewis"
"http://dbpedia.org/resource/Hardly_Working","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/Hardly_Working","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jerry_Lewis"
"http://dbpedia.org/resource/Hardly_Working","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_comedy_films"
"http://dbpedia.org/resource/Hardly_Working","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Hardly_Working","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_films"
"http://dbpedia.org/resource/Hardly_Working","http://dbpedia.org/ontology/wikiPageID",5038050
"http://dbpedia.org/resource/Hardly_Working","http://dbpedia.org/ontology/wikiPageRevisionID",1123083995
"http://dbpedia.org/resource/Hardly_Working","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Hardly_Working","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Lester"
"http://dbpedia.org/resource/Hardly_Working","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_J._Stone"
"http://dbpedia.org/resource/Hardly_Working","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Aire"
"http://dbpedia.org/resource/Hardly_Working","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Oliver"
"http://dbpedia.org/resource/Hardly_Working","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Luciano"
"http://dbpedia.org/resource/Hardly_Working","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Beach,_Florida"
"http://dbpedia.org/resource/Hardly_Working","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Hardly_Working","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Maltin"
"http://dbpedia.org/resource/Hardly_Working","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/Hardly_Working","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_C._Carmel"
"http://dbpedia.org/resource/Hardly_Working","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven's_Gate_(film)"
