"subject","predicate","object"
"http://dbpedia.org/resource/Aquino_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Aquino_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Aquino_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aquino_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Aquino_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Aquino_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Aquino_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Aquino_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Aquino_family","http://www.w3.org/2000/01/rdf-schema#label","Aquino family"
"http://dbpedia.org/resource/Aquino_family","http://www.w3.org/2000/01/rdf-schema#comment","The Aquino family of Tarlac (/əˈkiːnoʊ/, Tagalog: [aˈkino]) is one of the most prominent families in the Philippines because of their involvement in politics. Some family members are also involved in other fields such as business and entertainment. The article contains only historical and present facts regarding the Aquino family and their hold of power throughout the years. This also involves their relationship with other political families such as the Cojuangcos and the Roxas-Araneta clan."
"http://dbpedia.org/resource/Aquino_family","http://dbpedia.org/property/name","Aquino family"
"http://dbpedia.org/resource/Aquino_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aquino_Family_Tree.png"
"http://dbpedia.org/resource/Aquino_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_families_of_the_Philippines"
"http://dbpedia.org/resource/Aquino_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aquino_family"
"http://dbpedia.org/resource/Aquino_family","http://dbpedia.org/ontology/wikiPageID",50310656
"http://dbpedia.org/resource/Aquino_family","http://dbpedia.org/ontology/wikiPageRevisionID",1119608622
"http://dbpedia.org/resource/Aquino_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Interior_and_Local_Government"
"http://dbpedia.org/resource/Aquino_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corazon_Aquino"
"http://dbpedia.org/resource/Aquino_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine–American_War"
"http://dbpedia.org/resource/Aquino_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hacienda_Luisita"
"http://dbpedia.org/resource/Aquino_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramon_Magsaysay"
"http://dbpedia.org/resource/Aquino_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benigno_Aquino,_Sr."
"http://dbpedia.org/resource/Aquino_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imelda_Marcos"
"http://dbpedia.org/resource/Aquino_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerardo_Roxas"
"http://dbpedia.org/resource/Aquino_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benigno_S._Aquino,_Jr."
"http://dbpedia.org/resource/Aquino_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bam_Aquino"
"http://dbpedia.org/resource/Aquino_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aquino_Family_Tree.png"
"http://dbpedia.org/resource/Aquino_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanghalang_Pambansa"
"http://dbpedia.org/resource/Aquino_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovito_Salonga"
"http://dbpedia.org/resource/Aquino_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_family"
"http://dbpedia.org/resource/Aquino_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_Agrarian_Reform_Program"
"http://dbpedia.org/resource/Aquino_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_A._Roxas"
"http://dbpedia.org/resource/Aquino_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Ver"
"http://dbpedia.org/resource/Aquino_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servillano_Aquino"
"http://dbpedia.org/resource/Aquino_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
