"subject","predicate","object"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Toubro"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Toubro (born 8 December 1956) is a Danish artist who has been a major contributor to the renewal of sculpture in Denmark."
"http://dbpedia.org/resource/Elisabeth_Toubro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Danish_women_artists"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Danish_Academy_of_Fine_Arts_alumni"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_sculptors"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_sculptors"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nuuk"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_women_sculptors"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_sculptors"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Thorvaldsen_Medal"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Eckersberg_Medal"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Danish_women_artists"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://dbpedia.org/ontology/wikiPageID",44095315
"http://dbpedia.org/resource/Elisabeth_Toubro","http://dbpedia.org/ontology/wikiPageRevisionID",1019282165
"http://dbpedia.org/resource/Elisabeth_Toubro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuuk"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elle_Klarskov_Jørgensen"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Danish_women_artists"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophienholm"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morten_Stræde"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eckersberg_Medal"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_sculptors"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Academy_of_Fine_Arts"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorvaldsen_Medal"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_women_sculptors"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_sculptors"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Diamond_(library)"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Nuuk"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øivind_Nygård"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottenborg_Palace"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Thorvaldsen_Medal"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hein_Heinsen"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Søren_Kierkegaards_Plads"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_sculptors"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Eckersberg_Medal"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Danish_women_artists"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_B._Andersen"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Danish_Academy_of_Fine_Arts_alumni"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elisabethtoubro.dk/"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/117984291X"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12309761"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليزابيث_توبرو"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Елизабет_Тубро"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elisabeth_Toubro"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309814914"
"http://dbpedia.org/resource/Elisabeth_Toubro","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GhpP"
