"subject","predicate","object"
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInStaffordshire"
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/2000/01/rdf-schema#label","Gospel End"
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/2000/01/rdf-schema#label","Gospel End"
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/2000/01/rdf-schema#comment","Gospel End is a village in the South Staffordshire district of Staffordshire, England. Population details taken at the 2011 census can be found under Himley. It is situated on the A463 road, between Sedgley and Wombourne. The focal point of the village is the Summer House, a public house in the east of the village, which was built in the early 19th century. The building has since been expanded. The community of Gospel End is not served by any schools, with school aged children living there mostly attending schools in neighbouring Wombourne, Sedgley or Wolverhampton."
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/2000/01/rdf-schema#comment","Gospel End – wieś w Anglii, w hrabstwie Staffordshire, w dystrykcie South Staffordshire. Leży 30 km na południe od miasta Stafford i 180 km na północny zachód od Londynu."
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.54000091552734
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.148000001907349
"http://dbpedia.org/resource/Gospel_End","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Staffordshire"
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/ontology/wikiPageID",3760266
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/ontology/wikiPageRevisionID",1058187143
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baggeridge_Colliery"
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baggeridge_Country_Park"
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedgley"
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Staffordshire"
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Common"
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manorialism"
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidderminster"
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wienerberger"
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seisdon_Rural_District"
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Staffordshire"
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Staffordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A463_road"
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn,_West_Midlands"
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire_County_Council"
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himley"
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wombourne"
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Borough_of_Dudley"
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley"
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wilson_Homes"
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arriva_Midlands"
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Госпел_Енд"
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/12262124/"
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v35yz"
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node356436581"
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3LqSA"
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3624448"
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gospel_End"
"http://dbpedia.org/resource/Gospel_End","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gospel_End"
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/South_Staffordshire"
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Staffordshire-geo-stub"
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/property/region","West Midlands"
"http://dbpedia.org/resource/Gospel_End","http://www.georss.org/georss/point","52.54 -2.148"
"http://dbpedia.org/resource/Gospel_End","http://dbpedia.org/ontology/abstract","Gospel End – wieś w Anglii, w hrabstwie Staffordshire, w dystrykcie South Staffordshire. Leży 30 km na południe od miasta Stafford i 180 km na północny zachód od Londynu."
