"subject","predicate","object"
"http://dbpedia.org/resource/New_Parliament_Building,_Grenada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/New_Parliament_Building,_Grenada","http://www.w3.org/2000/01/rdf-schema#label","New Parliament Building, Grenada"
"http://dbpedia.org/resource/New_Parliament_Building,_Grenada","http://www.w3.org/2000/01/rdf-schema#label","Edificio del Parlamento de Granada"
"http://dbpedia.org/resource/New_Parliament_Building,_Grenada","http://www.w3.org/2000/01/rdf-schema#label","Siège du parlement de Grenade"
"http://dbpedia.org/resource/New_Parliament_Building,_Grenada","http://www.w3.org/2000/01/rdf-schema#comment","El Parlamento de Granada, situado en su capital, St. George's es la sede del Parlamento de Granada. Fue construido para reemplazar la York House, el anterior edificio del Parlamento, que fue destruido por el huracán Iván en 2004.​​ El nuevo edificio está situado en Mount Wheldale, con vistas a la ciudad y a su bahía.​ El edificio fue parcialmente financiado por México y los Emiratos Árabes Unidos,​ y fue diseñado por la empresa granadina COCOA Architecture.​ El edificio se inauguró oficialmente en junio de 2018. ​"
"http://dbpedia.org/resource/New_Parliament_Building,_Grenada","http://www.w3.org/2000/01/rdf-schema#comment","Le siège du parlement de Grenade est édifice situé à Saint-Georges abritant le Parlement de Grenade. Il a été construit pour remplacer la York House, l'ancien édifice du Parlement, détruit par l'ouragan Ivan en 2004. Le nouveau bâtiment est situé sur le , surplombant la ville de Saint-Georges et sa baie. Le coût du nouveau bâtiment est de 12,2 millions de dollars américains, en partie financé par le Mexique et les Émirats arabes unis et est conçu par la société grenadienne COCOA Architecture. Le bâtiment est officiellement inauguré le 21 juin 2018."
"http://dbpedia.org/resource/New_Parliament_Building,_Grenada","http://www.w3.org/2000/01/rdf-schema#comment","The New Parliament Building in St. George's, Grenada is the home of the Parliament of Grenada. It was built to replace York House, the previous Parliament building, which was destroyed by Hurricane Ivan in 2004. The new building is situated on Mount Wheldale, overlooking the city of St. George's and its bay. The new building cost U.S.$ 12.2m, including funding provided by Mexico and the United Arab Emirates, and was designed by the Grenadian company COCOA Architecture. The building was officially opened in June 2018."
"http://dbpedia.org/resource/New_Parliament_Building,_Grenada","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.05383968353271
"http://dbpedia.org/resource/New_Parliament_Building,_Grenada","http://www.w3.org/2003/01/geo/wgs84_pos#long",-61.745361328125
"http://dbpedia.org/resource/New_Parliament_Building,_Grenada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parliament_of_Grenada.jpg"
"http://dbpedia.org/resource/New_Parliament_Building,_Grenada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_in_Grenada"
"http://dbpedia.org/resource/New_Parliament_Building,_Grenada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_St._George's,_Grenada"
"http://dbpedia.org/resource/New_Parliament_Building,_Grenada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seats_of_national_legislatures"
"http://dbpedia.org/resource/New_Parliament_Building,_Grenada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_establishments_in_Grenada"
"http://dbpedia.org/resource/New_Parliament_Building,_Grenada","http://dbpedia.org/ontology/wikiPageID",67829296
"http://dbpedia.org/resource/New_Parliament_Building,_Grenada","http://dbpedia.org/ontology/wikiPageRevisionID",1109043969
"http://dbpedia.org/resource/New_Parliament_Building,_Grenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_in_Grenada"
"http://dbpedia.org/resource/New_Parliament_Building,_Grenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_House,_Grenada"
"http://dbpedia.org/resource/New_Parliament_Building,_Grenada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Ivan"
