"subject","predicate","object"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","List of abortion-rights organizations in the United States"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of organizations involved in the United States abortion-rights movement (also called the pro-choice movement). The movement consists of a variety of organizations, with no single centralized decision-making body."
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abortion-rights_organizations_in_the_United_States"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abortion-rights_movement_in_the_United_States"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",63333312
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1120665273
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Abortion_Fund"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/URGE:_Unite_for_Reproductive_&_Gender_Equity"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republicans_for_Choice"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMILY's_List"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rise_Up_4_Abortion_Rights"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_for_Socialism_and_Liberation"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayn_Rand_Institute"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Methodist_Women"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Party_(United_States)"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Coalition_for_Reproductive_Choice"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Coalition_of_Abortion_Providers"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Methodist_Church"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abortion-rights_organizations_in_the_United_States"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilith"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist_Abortion_Network"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist_Women's_Health_Center_(Atlanta,_Georgia)"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy_Consultation_Service_on_Abortion"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guttmacher_Institute"
"http://dbpedia.org/resource/List_of_abortion-rights_organizations_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Health_Action_and_Mobilization"
