"subject","predicate","object"
"http://dbpedia.org/resource/Buro_Happold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Buro_Happold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Buro_Happold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Buro_Happold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Buro_Happold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/Buro_Happold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Buro_Happold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Buro_Happold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Buro_Happold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Buro_Happold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buro_Happold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Buro_Happold","http://www.w3.org/2000/01/rdf-schema#label","Buro Happold"
"http://dbpedia.org/resource/Buro_Happold","http://www.w3.org/2000/01/rdf-schema#label","Buro Happold"
"http://dbpedia.org/resource/Buro_Happold","http://www.w3.org/2000/01/rdf-schema#label","Buro Happold"
"http://dbpedia.org/resource/Buro_Happold","http://www.w3.org/2000/01/rdf-schema#label","Buro Happold"
"http://dbpedia.org/resource/Buro_Happold","http://www.w3.org/2000/01/rdf-schema#comment","Buro Happold (previously BuroHappold Engineering) is a British professional services firm that provides engineering consultancy, design, planning, project management, and consulting services for buildings, infrastructure, and the environment. It was founded in Bath, Somerset, in 1976 by Sir Edmund Happold when he took up a post at the University of Bath as Professor of Architecture and Engineering Design."
"http://dbpedia.org/resource/Buro_Happold","http://www.w3.org/2000/01/rdf-schema#comment","Buro Happold ist ein englisches Ingenieurbüro, das 1976 von dem Bauingenieur und ehemaligen Arup-Mitarbeiter Edmund Happold gegründet wurde. Das Unternehmen, das auch Büros in München und Berlin unterhält, erbringt Engineering-, Design-, Beratungs- und Projektmanagementdienstleistungen mit Bezug zu internationalen Bauprojekten."
"http://dbpedia.org/resource/Buro_Happold","http://www.w3.org/2000/01/rdf-schema#comment","Buro Happold is een van oorsprong Engelse ingenieursbedrijf, gespecialiseerd in het ontwerpen van alle onderdelen van de bebouwde omgeving, van masterplannen tot gebouwen tot bruggen. Buro Happold werd opgericht in 1976 in Bath, in het zuidwesten van Engeland, door Edmund Happold, toen hij de positie van hoogleraar Architectuur en Bouwkunde aan de universiteit Bath aanvaardde en zijn baan als ingenieur bij Arup opzegde. Oorspronkelijk werkte Buro Happold bijna alleen in het VK en het Midden-Oosten, maar nu onderneemt het werk op elk continent en heeft 25 kantoren wereldwijd."
"http://dbpedia.org/resource/Buro_Happold","http://www.w3.org/2000/01/rdf-schema#comment","Buro Happold est un bureau d'études techniques britannique fournissant des services l'ingénierie, de la conception, planification, du management de projet et conseil pour tous types de bâtiments, infrastructures et l'environnement. Il a été fondé en 1976 par Sir Edmund Happold à Bath dans le Sud-Ouest de l'Angleterre lorsqu'il devint professeur d'architecture et d'ingénierie à l'université de Bath."
"http://dbpedia.org/resource/Buro_Happold","http://xmlns.com/foaf/0.1/name","Buro Happold"
"http://dbpedia.org/resource/Buro_Happold","http://xmlns.com/foaf/0.1/homepage","https://www.burohappold.com"
"http://dbpedia.org/resource/Buro_Happold","http://dbpedia.org/property/name","Buro Happold"
"http://dbpedia.org/resource/Buro_Happold","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London,_UK_(August_2014)_-_156.jpg"
"http://dbpedia.org/resource/Buro_Happold","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Museum_Great_Court_roof.jpg"
"http://dbpedia.org/resource/Buro_Happold","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Savill_Building_front.jpg"
