"subject","predicate","object"
"http://dbpedia.org/resource/Nankana_massacre","http://www.w3.org/2000/01/rdf-schema#label","Nankana massacre"
"http://dbpedia.org/resource/Nankana_massacre","http://www.w3.org/2000/01/rdf-schema#comment","The Nankana massacre (or Saka Nankana Sahib) in Nankana Sahib gurdwara on 20 February 1921, at that time a part of the British India but today in modern-day Pakistan. Between 140 and 260 Sikhs were killed, including children as young as seven, by the Udasi Custodian Mahant Narayan Das and his mercenaries, in retaliation for a confrontation between him and members of the reformist Akali movement who accused him of both corruption and sexual impropriety. The event forms an important part of Sikh history. In political significance, it comes next only to Jallianwala Bagh massacre of April 1919. The saga constitutes the core of the Gurdwara Reform Movement started by the Sikhs in early twentieth century."
"http://dbpedia.org/resource/Nankana_massacre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nankana_Sahib_Old_Photograph_(Early_20th_century).jpg"
"http://dbpedia.org/resource/Nankana_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nankana_Sahib_District"
"http://dbpedia.org/resource/Nankana_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sikhism_in_Pakistan"
"http://dbpedia.org/resource/Nankana_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Sikhism"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageID",5675488
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageRevisionID",1122647678
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiromani_Committee"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udasi"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sikhism_in_Pakistan"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Sikhism"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amrit_Velā"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nankana_Sahib_District"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahatma_Gandhi"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurdwara"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goonda"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saka_–_The_Martyrs_of_Nankana_Sahib"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhs"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurdwara_Reform_Movement"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbaric"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kartar_Singh_Jhabbar"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardās"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amritsar_Massacre"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hukamnama"
"http://dbpedia.org/resource/Nankana_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nankana_Sahib_Old_Photograph_(Early_20th_century).jpg"
