"subject","predicate","object"
"http://dbpedia.org/resource/Ingbirchworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Ingbirchworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ingbirchworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ingbirchworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Ingbirchworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ingbirchworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ingbirchworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ingbirchworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ingbirchworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ingbirchworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInSouthYorkshire"
"http://dbpedia.org/resource/Ingbirchworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ingbirchworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ingbirchworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ingbirchworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Ingbirchworth","http://www.w3.org/2000/01/rdf-schema#label","Ingbirchworth"
"http://dbpedia.org/resource/Ingbirchworth","http://www.w3.org/2000/01/rdf-schema#label","Ingbirchworth"
"http://dbpedia.org/resource/Ingbirchworth","http://www.w3.org/2000/01/rdf-schema#comment","Ingbirchworth is a village in the Metropolitan Borough of Barnsley in South Yorkshire, England. It is in the civil parish of Gunthwaite and Ingbirchworth and is on the boundary of Kirklees in West Yorkshire. At the 2001 Census, the parish had a population of 400, increasing to 460 at the 2011 Census, and now estimated to be around 600. The Grange is the oldest extant building in the village, dating to 1624. This and a number of other properties in the older part of the village are Grade II listed."
"http://dbpedia.org/resource/Ingbirchworth","http://www.w3.org/2000/01/rdf-schema#comment","Ingbirchworth – wieś w Anglii, w hrabstwie ceremonialnym South Yorkshire, w dystrykcie (unitary authority) Barnsley. Leży 23 km na północny zachód od miasta Sheffield i 250 km na północny zachód od Londynu."
"http://dbpedia.org/resource/Ingbirchworth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.54999923706055
"http://dbpedia.org/resource/Ingbirchworth","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.666666626930237
"http://dbpedia.org/resource/Ingbirchworth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Fountain_public_house_and_restaurant_-_geograph.org.uk_-_570615.jpg"
"http://dbpedia.org/resource/Ingbirchworth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ingbirchworth_Reservoir_-_geograph.org.uk_-_166815.jpg"
"http://dbpedia.org/resource/Ingbirchworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_the_Metropolitan_Borough_of_Barnsley"
"http://dbpedia.org/resource/Ingbirchworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_South_Yorkshire"
"http://dbpedia.org/resource/Ingbirchworth","http://dbpedia.org/ontology/wikiPageID",759417
"http://dbpedia.org/resource/Ingbirchworth","http://dbpedia.org/ontology/wikiPageRevisionID",1085411019
"http://dbpedia.org/resource/Ingbirchworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Fountain_public_house_and_restaurant_-_geograph.org.uk_-_570615.jpg"
"http://dbpedia.org/resource/Ingbirchworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II*_listed_buildings_in_South_Yorkshire"
"http://dbpedia.org/resource/Ingbirchworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ingbirchworth_Reservoir_-_geograph.org.uk_-_166815.jpg"
"http://dbpedia.org/resource/Ingbirchworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yorkshire"
