"subject","predicate","object"
"http://dbpedia.org/resource/540th_Fighter-Day_Squadron","http://www.w3.org/2000/01/rdf-schema#label","540th Fighter-Day Squadron"
"http://dbpedia.org/resource/540th_Fighter-Day_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fighter_squadrons_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/540th_Fighter-Day_Squadron","http://dbpedia.org/ontology/wikiPageID",41119217
"http://dbpedia.org/resource/540th_Fighter-Day_Squadron","http://dbpedia.org/ontology/wikiPageRevisionID",887221146
"http://dbpedia.org/resource/540th_Fighter-Day_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/402nd_Fighter-Day_Group"
"http://dbpedia.org/resource/540th_Fighter-Day_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fighter_squadrons_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/540th_Fighter-Day_Squadron","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/402nd_Fighter-Day_Group"
"http://dbpedia.org/resource/540th_Fighter-Day_Squadron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/540th_Fighter-Day_Squadron?oldid=887221146&ns=0"
"http://dbpedia.org/resource/540th_Fighter-Day_Squadron","http://dbpedia.org/ontology/wikiPageLength",111
"http://dbpedia.org/resource/540th_Fighter-Day_Squadron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/540th_Fighter-Day_Squadron"
