"subject","predicate","object"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://www.w3.org/2000/01/rdf-schema#label","2017 World Women's Snooker Championship"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2017 World Women's Snooker Championship was a women's snooker tournament that took place at the Lagoon Billiard Room in Toa Payoh, Singapore, from 13 to 19 March 2017. The event was the 2017 edition of the World Women's Snooker Championship first held in 1976. The event was won by Hong Kong's Ng On-yee, who defeated Vidya Pillai in the final 6–5. The final was played over nine hours, becoming the longest recorded best-of-11-frames match, over an hour longer than the previous record set at the 1992 UK Championship."
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Singapore"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_women's_sport"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2017_sports_events_in_Asia"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Women's_Snooker_Championship"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_Singaporean_sport"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_snooker"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageID",61613182
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1058956321
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_women's_sport"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidya_Pillai"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Evans_(snooker_player)"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_Sterling"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rules_of_snooker"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Women's_Snooker_Championship"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Women's_World_Open_(snooker_championship)"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Schuler"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round-robin_tournament"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waratthanun_Sukritthanes"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Women's_Snooker"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Catalano"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snooker"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Singapore"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzie_Opacic"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Kenna"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toa_Payoh"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2017_sports_events_in_Asia"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Women's_Snooker_Championship"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amee_Kamani"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutcharut_Wongharuthai"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrina_Wan"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatjana_Vasiljeva"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_World_Ladies_Snooker_Championship"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_UK_Championship"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ng_On-yee"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reanne_Evans"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robby_Foldvari"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Women's_World_Snooker_Championship"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_elimination"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_Singaporean_sport"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_snooker"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seed_(sports)"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Rpuf16OIk2g"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85730334"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bw4so"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cuegloss"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Women's_Snooker_Championship"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_and_end_dates"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Round16"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagathlete"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_individual_snooker_tournament"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/property/organisation","http://dbpedia.org/resource/World_Women's_Snooker"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/property/tournamentName",2017
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/property/highestBreak",76
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/property/country","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/property/format","http://dbpedia.org/resource/Round-robin_tournament"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/property/format","http://dbpedia.org/resource/Single_elimination"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/property/next",2018
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/property/previous",2016
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/property/score",6
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/property/venue","Lagoon Billiard Room"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/property/totalPrizeFund","15000.0"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/property/winnersShare","5000.0"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/abstract","The 2017 World Women's Snooker Championship was a women's snooker tournament that took place at the Lagoon Billiard Room in Toa Payoh, Singapore, from 13 to 19 March 2017. The event was the 2017 edition of the World Women's Snooker Championship first held in 1976. The event was won by Hong Kong's Ng On-yee, who defeated Vidya Pillai in the final 6–5. The final was played over nine hours, becoming the longest recorded best-of-11-frames match, over an hour longer than the previous record set at the 1992 UK Championship. The event featured a total prize fund of £15,000, with the winner receiving £5,000. On-yee scored the highest break of the tournament, a 76. The competition was sponsored by Eden Resources."
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2017_World_Women's_Snooker_Championship?oldid=1058956321&ns=0"
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://dbpedia.org/ontology/wikiPageLength",21489
"http://dbpedia.org/resource/2017_World_Women's_Snooker_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2017_World_Women's_Snooker_Championship"
