"subject","predicate","object"
"http://dbpedia.org/resource/Yang–Mills_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Yang–Mills_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Yang–Mills_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Yang–Mills_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yang–Mills_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yang–Mills_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Yang–Mills_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Yang–Mills_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Yang–Mills_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Yang–Mills_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaugeTheories"
"http://dbpedia.org/resource/Yang–Mills_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Yang–Mills_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Yang–Mills_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConceptsInPhysics"
"http://dbpedia.org/resource/Yang–Mills_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Yang–Mills_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Yang–Mills_theory","http://www.w3.org/2000/01/rdf-schema#label","Campo de Yang-Mills"
"http://dbpedia.org/resource/Yang–Mills_theory","http://www.w3.org/2000/01/rdf-schema#label","楊-米爾斯理論"
"http://dbpedia.org/resource/Yang–Mills_theory","http://www.w3.org/2000/01/rdf-schema#label","Pole Yanga-Millsa"
"http://dbpedia.org/resource/Yang–Mills_theory","http://www.w3.org/2000/01/rdf-schema#label","Yang–Mills theory"
"http://dbpedia.org/resource/Yang–Mills_theory","http://www.w3.org/2000/01/rdf-schema#label","Поля Янга — Міллса"
"http://dbpedia.org/resource/Yang–Mills_theory","http://www.w3.org/2000/01/rdf-schema#label","نظرية يانغ-ميلز"
"http://dbpedia.org/resource/Yang–Mills_theory","http://www.w3.org/2000/01/rdf-schema#label","Yang-Mills-theorie"
"http://dbpedia.org/resource/Yang–Mills_theory","http://www.w3.org/2000/01/rdf-schema#label","Теория Янга — Миллса"
