"subject","predicate","object"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://www.w3.org/2000/01/rdf-schema#label","Ледяные боги"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://www.w3.org/2000/01/rdf-schema#label","Allan and the Ice-gods"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://www.w3.org/2000/01/rdf-schema#comment","Allan and the Ice-Gods is a novel by H. Rider Haggard featuring his recurring character Allan Quatermain, based on an idea given to Haggard by Rudyard Kipling. The story details Quatermain's past life regression to a Stone Age ancestor and the various adventures involved. This was the fifteenth and final Allan Quatermain novel to be published, although the events of the novel Allan Quatermain occur after it. It is also the final Allan Quatermain novel in the trilogy involving the taduki drug and Lady Luna Ragnall, following The Ivory Child, and The Ancient Allan."
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://www.w3.org/2000/01/rdf-schema#comment","«Ледяные боги» (англ. Allan and the Ice Gods: A Tale of Beginnings) — роман английского писателя Генри Райдера Хаггарда, написанный в 1925 году, опубликованный в 1927 году, посмертно. Сюжет романа, в основе которого лежат господствовавшие в европейских научных кругах первой четверти XX века представления о религиозных исканиях первобытных людей, подсказан был автору Р. Дж. Киплингом. Согласно этому сюжету, душа южноафриканского охотника Аллана Квотермейна перевоплощается в тело его далёкого предка, жившего в каменном веке."
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://xmlns.com/foaf/0.1/name","Allan and the Ice-Gods: A Tale of Beginnings"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://dbpedia.org/property/name","Allan and the Ice-Gods: A Tale of Beginnings"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AllanAndTheIceGods.jpg"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://purl.org/dc/elements/1.1/publisher","Hutchinson & Co(UK)"
"http://dbpedia.org/resource/Allan_and_the_Ice-gods","http://purl.org/dc/elements/1.1/publisher","Doubleday Doran(US)"
