"subject","predicate","object"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaelicAthleticAssociationClubsInCountyKilkenny"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurlingClubsInCountyKilkenny"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://www.w3.org/2000/01/rdf-schema#label","CLG Na Seamróga Baile Héil"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://www.w3.org/2000/01/rdf-schema#label","Ballyhale Shamrocks GAA"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://www.w3.org/2000/01/rdf-schema#label","Ballyhale Shamrocks GAA"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://www.w3.org/2000/01/rdf-schema#comment","Ballyhale Shamrocks is a Gaelic Athletic Association club located in the parish of Ballyhale in County Kilkenny, Republic of Ireland. The club was founded in 1972 and is primarily concerned with the game of hurling. Ballyhale Shamrocks are the most successful club in the history of the All-Ireland Senior Club Hurling Championship with eight titles."
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://www.w3.org/2000/01/rdf-schema#comment","Ballyhale Shamrocks est un club sportif de l’association athlétique gaélique (GAA) situé dans la paroisse de Ballyhale dans le comté de Kilkenny. Le club a été fondé en 1972 et se consacre à la pratique du hurling. Ballyhale Shamrocks est avec six titres de champion d'Irlande des clubs le club de hurling le plus titré d'Irlande. Il est d'ailleurs le tenant du titre."
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://www.w3.org/2000/01/rdf-schema#comment","Is club CLG é Na Seamróga Baile Héil (Béarla: Ballyhale Shamrocks) atá suite sa pharóiste Baile Héil, i gContae Chill Chainnigh. Club iomána atá ann don chuid is mó, agus tá na Seamróga ar cheann de na foirne is rathúla sa chontae agus i gCraobh na hÉireann. Bunaíodh an club sa bhliain 1972, nuair a d'aontaigh na sean-chlubanna ó Bhaile Héil, Cnoc an Tóchair agus Cnoc Maoláin le chéile."
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://xmlns.com/foaf/0.1/homepage","http://www.ballyhaleshamrocks.gaa.ie"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.46207809448242
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.21352481842041
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ballyhale_Shamrocks_GAA_Crest.jpg"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurling_clubs_in_County_Kilkenny"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaelic_games_clubs_in_County_Kilkenny"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://dbpedia.org/ontology/wikiPageID",7638195
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://dbpedia.org/ontology/wikiPageRevisionID",1120584245
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritchie_Reid"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Kilkenny_Senior_Hurling_Championship"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmeath_GAA"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Mason"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TJ_Reid"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_La_Salle_GAA"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Kilkenny_Senior_Hurling_Championship"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birr_GAA"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laois_GAA"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oulart_the_Ballagh"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darragh_Corcoran"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Reid_(hurler)"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Club_Hurling_Championship"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Martin's_GAA_(County_Kilkenny)"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinnitty_GAA"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_GAA_(Kilkenny)"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomastown_GAA"
"http://dbpedia.org/resource/Ballyhale_Shamrocks_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Holden"
