"subject","predicate","object"
"http://dbpedia.org/resource/Patera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Patera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Patera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Patera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Patera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekPotShapes"
"http://dbpedia.org/resource/Patera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpatialProperty105062748"
"http://dbpedia.org/resource/Patera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape105064037"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#label","Fiale"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#label","Patera (Antzinako Erroma)"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#label","Phiale"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#label","Patera (naczynie obrzędowe)"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#label","Patère (vaisselle)"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#label","Patera (Gefäß)"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#label","Фиала"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#label","Патера (сосуд)"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#label","Fiálé"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#label","Phiale"
"http://dbpedia.org/resource/Patera","http://www.w3.org/2000/01/rdf-schema#label","Patera"
