"subject","predicate","object"
"http://dbpedia.org/resource/Monique_Olivier_(criminal)","http://www.w3.org/2000/01/rdf-schema#label","Monique Olivier (criminal)"
"http://dbpedia.org/resource/Monique_Olivier_(criminal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_life_imprisonment_by_France"
"http://dbpedia.org/resource/Monique_Olivier_(criminal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_female_serial_killers"
"http://dbpedia.org/resource/Monique_Olivier_(criminal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_people_convicted_of_murder"
"http://dbpedia.org/resource/Monique_Olivier_(criminal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Monique_Olivier_(criminal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Monique_Olivier_(criminal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_in_Belgium"
"http://dbpedia.org/resource/Monique_Olivier_(criminal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_prisoners_sentenced_to_life_imprisonment"
"http://dbpedia.org/resource/Monique_Olivier_(criminal)","http://dbpedia.org/ontology/wikiPageID",16527587
"http://dbpedia.org/resource/Monique_Olivier_(criminal)","http://dbpedia.org/ontology/wikiPageRevisionID",1104431432
"http://dbpedia.org/resource/Monique_Olivier_(criminal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Monique_Olivier_(criminal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_people_convicted_of_murder"
"http://dbpedia.org/resource/Monique_Olivier_(criminal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_life_imprisonment_by_France"
"http://dbpedia.org/resource/Monique_Olivier_(criminal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_prisoners_sentenced_to_life_imprisonment"
"http://dbpedia.org/resource/Monique_Olivier_(criminal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crime_in_Belgium"
"http://dbpedia.org/resource/Monique_Olivier_(criminal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Monique_Olivier_(criminal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Fourniret"
"http://dbpedia.org/resource/Monique_Olivier_(criminal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_female_serial_killers"
"http://dbpedia.org/resource/Monique_Olivier_(criminal)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Michel_Fourniret"
"http://dbpedia.org/resource/Monique_Olivier_(criminal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Monique_Olivier_(criminal)?oldid=1104431432&ns=0"
"http://dbpedia.org/resource/Monique_Olivier_(criminal)","http://dbpedia.org/ontology/wikiPageLength",360
"http://dbpedia.org/resource/Monique_Olivier_(criminal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Monique_Olivier_(criminal)"
