"subject","predicate","object"
"http://dbpedia.org/resource/Curse_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Curse_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Curse_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Curse_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Curse_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCyborgs"
"http://dbpedia.org/resource/Curse_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Curse_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Curse_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Curse_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine110278666"
"http://dbpedia.org/resource/Curse_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyborg109985978"
"http://dbpedia.org/resource/Curse_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAmputees"
"http://dbpedia.org/resource/Curse_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Curse_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Curse_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Curse_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amputee109789566"
"http://dbpedia.org/resource/Curse_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Curse_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Curse (comics)"
"http://dbpedia.org/resource/Curse_(comics)","http://dbpedia.org/ontology/wikiPageID",70143953
"http://dbpedia.org/resource/Curse_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",1073488461
"http://dbpedia.org/resource/Curse_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curse_(character)"
"http://dbpedia.org/resource/Curse_(comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Curse_(character)"
"http://dbpedia.org/resource/Curse_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0ljc"
"http://dbpedia.org/resource/Curse_(comics)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/84Tey"
"http://dbpedia.org/resource/Curse_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Curse_(comics)"
"http://dbpedia.org/resource/Curse_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Curse_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Curse_(comics)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Villain"
"http://dbpedia.org/resource/Curse_(comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Curse_(comics)?oldid=1073488461&ns=0"
"http://dbpedia.org/resource/Curse_(comics)","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Curse_(comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Curse_(comics)"
