"subject","predicate","object"
"http://dbpedia.org/resource/The_Blackeyed_Susans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Blackeyed_Susans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Blackeyed_Susans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Blackeyed_Susans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Blackeyed_Susans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/The_Blackeyed_Susans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Blackeyed_Susans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Blackeyed_Susans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Blackeyed_Susans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianIndieRockGroups"
"http://dbpedia.org/resource/The_Blackeyed_Susans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Blackeyed_Susans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Blackeyed_Susans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Blackeyed_Susans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/The_Blackeyed_Susans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/The_Blackeyed_Susans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Blackeyed_Susans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWesternAustralianMusicalGroups"
"http://dbpedia.org/resource/The_Blackeyed_Susans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Blackeyed_Susans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Blackeyed_Susans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Blackeyed_Susans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Blackeyed_Susans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Blackeyed_Susans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Blackeyed_Susans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1989"
"http://dbpedia.org/resource/The_Blackeyed_Susans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Blackeyed_Susans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Blackeyed_Susans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Blackeyed_Susans","http://www.w3.org/2000/01/rdf-schema#label","The Blackeyed Susans"
"http://dbpedia.org/resource/The_Blackeyed_Susans","http://www.w3.org/2000/01/rdf-schema#label","The Blackeyed Susans"
"http://dbpedia.org/resource/The_Blackeyed_Susans","http://www.w3.org/2000/01/rdf-schema#label","The Blackeyed Susans"
"http://dbpedia.org/resource/The_Blackeyed_Susans","http://www.w3.org/2000/01/rdf-schema#comment","I The Blackeyed Susans sono un gruppo rock australiano attivo dal 1989."
"http://dbpedia.org/resource/The_Blackeyed_Susans","http://www.w3.org/2000/01/rdf-schema#comment","For the American band with a similar name, see Blackeyed Susan. The Blackeyed Susans are an Australian rock band, which formed in Perth in 1989. Long serving members are Phil Kakulas on bass guitar, guitar and vocals; and Rob Snarski on vocals and guitar. They have released seven studio albums, Welcome Stranger (August 1992), All Souls Alive (December 1993), Mouth to Mouth (July 1995), Spin the Bottle (July 1997), Dedicated to the Ones We Love (23 April 2001), Shangri-La (21 July 2003) and Close Your Eyes and See (3 March 2017)."
