"subject","predicate","object"
"http://dbpedia.org/resource/Speakeasies","http://www.w3.org/2000/01/rdf-schema#label","Speakeasies"
"http://dbpedia.org/resource/Speakeasies","http://dbpedia.org/ontology/wikiPageID",390727
"http://dbpedia.org/resource/Speakeasies","http://dbpedia.org/ontology/wikiPageRevisionID",784054229
"http://dbpedia.org/resource/Speakeasies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speakeasy"
"http://dbpedia.org/resource/Speakeasies","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Speakeasy"
"http://dbpedia.org/resource/Speakeasies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Speakeasies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Speakeasies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Speakeasies?oldid=784054229&ns=0"
"http://dbpedia.org/resource/Speakeasies","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Speakeasies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Speakeasies"
