"subject","predicate","object"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(C)","http://www.w3.org/2000/01/rdf-schema#label","List of botanists by author abbreviation (C)"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(C)","http://www.w3.org/2000/01/rdf-schema#label","Listo de botanikistoj laŭ mallongigoj (C)"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(C)","http://www.w3.org/2000/01/rdf-schema#comment","This is an incomplete list of botanists by their author abbreviation, which is designed for citation with the botanical names or works that they have published. This list follows that established by Brummitt & Powell (1992). Use of that list is recommended by Rec. 46A Note 1 of the International Code of Nomenclature for algae, fungi, and plants. The list is kept up to date online at The International Plant Names Index and Index Fungorum."
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(C)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_biologists_by_author_abbreviation"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(C)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Botanical_nomenclature"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(C)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_botanists"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(C)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Botanists_with_author_abbreviations"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(C)","http://dbpedia.org/ontology/wikiPageID",43028560
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(C)","http://dbpedia.org/ontology/wikiPageRevisionID",1122313268
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Clapperton"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Clark_(botanist)"
"http://dbpedia.org/resource/List_of_botanists_by_author_abbreviation_(C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Chinnock"
