"subject","predicate","object"
"http://dbpedia.org/resource/Rivière-des-Prairies–Pointe-aux-Trembles–Montréal-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rivière-des-Prairies–Pointe-aux-Trembles–Montréal-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rivière-des-Prairies–Pointe-aux-Trembles–Montréal-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rivière-des-Prairies–Pointe-aux-Trembles–Montréal-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rivière-des-Prairies–Pointe-aux-Trembles–Montréal-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rivière-des-Prairies–Pointe-aux-Trembles–Montréal-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Borough108540532"
"http://dbpedia.org/resource/Rivière-des-Prairies–Pointe-aux-Trembles–Montréal-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rivière-des-Prairies–Pointe-aux-Trembles–Montréal-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMontrealBoroughs"
"http://dbpedia.org/resource/Rivière-des-Prairies–Pointe-aux-Trembles–Montréal-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rivière-des-Prairies–Pointe-aux-Trembles–Montréal-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rivière-des-Prairies–Pointe-aux-Trembles–Montréal-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rivière-des-Prairies–Pointe-aux-Trembles–Montréal-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rivière-des-Prairies–Pointe-aux-Trembles–Montréal-Est","http://www.w3.org/2000/01/rdf-schema#label","Rivière-des-Prairies–Pointe-aux-Trembles–Montréal-Est"
"http://dbpedia.org/resource/Rivière-des-Prairies–Pointe-aux-Trembles–Montréal-Est","http://www.w3.org/2000/01/rdf-schema#comment","Rivière-des-Prairies–Pointe-aux-Trembles–Montréal-Est was a borough in the eastern end of Montréal, Québec. The borough was located at the eastern tip of the Island of Montréal. It was composed of parts of the City of Montreal prior to the January 1, 2002 municipal mergers, and the formerly independent municipality of Montréal-Est, Quebec. This was the only borough in the post-merger city that fused parts of the original city of Montréal with other former municipalities."
"http://dbpedia.org/resource/Rivière-des-Prairies–Pointe-aux-Trembles–Montréal-Est","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.66286087036133
"http://dbpedia.org/resource/Rivière-des-Prairies–Pointe-aux-Trembles–Montréal-Est","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.56302642822266
"http://dbpedia.org/resource/Rivière-des-Prairies–Pointe-aux-Trembles–Montréal-Est","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Montreal_boroughs"
"http://dbpedia.org/resource/Rivière-des-Prairies–Pointe-aux-Trembles–Montréal-Est","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montréal-Est,_Quebec"
"http://dbpedia.org/resource/Rivière-des-Prairies–Pointe-aux-Trembles–Montréal-Est","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivière-des-Prairies–Pointe-aux-Trembles"
"http://dbpedia.org/resource/Rivière-des-Prairies–Pointe-aux-Trembles–Montréal-Est","http://dbpedia.org/ontology/wikiPageID",1827503
"http://dbpedia.org/resource/Rivière-des-Prairies–Pointe-aux-Trembles–Montréal-Est","http://dbpedia.org/ontology/wikiPageRevisionID",854267732
