"subject","predicate","object"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInPikeCounty,Kentucky"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalBuildingsCompletedIn1952"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalBuildingsCompletedIn1940"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/HospitalBuilding"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsEstablishedIn1924"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInKentucky"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalBuildingsCompletedIn1924"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://www.w3.org/2000/01/rdf-schema#label","Pikeville Medical Center"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://www.w3.org/2000/01/rdf-schema#comment","Pikeville Medical Center (formerly known as Pikeville Methodist Hospital) is a 340-bed medical facility located in Pikeville, Kentucky."
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://xmlns.com/foaf/0.1/name","Pikeville Medical Center"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://xmlns.com/foaf/0.1/homepage","http://www.pikevillehospital.org"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://dbpedia.org/property/name","Pikeville Medical Center"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.46982192993164
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.52153778076172
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pikeville_Medical_Center_logo.png"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pikeville,_Kentucky"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trauma_centers"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Kentucky"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1924"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1952"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1940"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Pike_County,_Kentucky"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1924"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://dbpedia.org/ontology/wikiPageID",26454460
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1020435370
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1924"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pikeville_Kentucky_College_of_Osteopathic_Medicine"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Pike_County,_Kentucky"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Pikeville_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Kentucky"
