"subject","predicate","object"
"http://dbpedia.org/resource/Andoy_Ranay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andoy_Ranay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andoy_Ranay","http://www.w3.org/2000/01/rdf-schema#label","Andoy Ranay"
"http://dbpedia.org/resource/Andoy_Ranay","http://www.w3.org/2000/01/rdf-schema#comment","Andoy Lastrilla Ranay is a Filipino film and television director."
"http://dbpedia.org/resource/Andoy_Ranay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Andoy_Ranay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andoy_Ranay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_film_directors"
"http://dbpedia.org/resource/Andoy_Ranay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Andoy_Ranay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_television_directors"
"http://dbpedia.org/resource/Andoy_Ranay","http://dbpedia.org/ontology/wikiPageID",44828081
"http://dbpedia.org/resource/Andoy_Ranay","http://dbpedia.org/ontology/wikiPageRevisionID",1120355013
"http://dbpedia.org/resource/Andoy_Ranay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mundo_Mo'y_Akin"
"http://dbpedia.org/resource/Andoy_Ranay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMA_Network"
"http://dbpedia.org/resource/Andoy_Ranay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sa_Dulo_ng_Walang_Hanggan"
"http://dbpedia.org/resource/Andoy_Ranay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sheep_Productions"
"http://dbpedia.org/resource/Andoy_Ranay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sino_ang_May_Sala%3F:_Mea_Culpa"
"http://dbpedia.org/resource/Andoy_Ranay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_na_Puso"
"http://dbpedia.org/resource/Andoy_Ranay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diary_ng_Panget_(film)"
"http://dbpedia.org/resource/Andoy_Ranay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_(2019_film)"
"http://dbpedia.org/resource/Andoy_Ranay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABS-CBN_Corporation"
"http://dbpedia.org/resource/Andoy_Ranay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legacy_(2012_TV_series)"
"http://dbpedia.org/resource/Andoy_Ranay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Macatuno"
