"subject","predicate","object"
"http://dbpedia.org/resource/Kerinci_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kerinci_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kerinci_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Kerinci_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kerinci_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegenciesOfJambi"
"http://dbpedia.org/resource/Kerinci_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kerinci_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kerinci_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kerinci_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Kerinci_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule115295416"
"http://dbpedia.org/resource/Kerinci_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duration115133621"
"http://dbpedia.org/resource/Kerinci_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kerinci_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kerinci_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regency115298995"
"http://dbpedia.org/resource/Kerinci_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kerinci_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Kerinci_Regency","http://www.w3.org/2000/01/rdf-schema#label","Kabupaten Kerinci"
"http://dbpedia.org/resource/Kerinci_Regency","http://www.w3.org/2000/01/rdf-schema#label","Reggenza di Kerinci"
"http://dbpedia.org/resource/Kerinci_Regency","http://www.w3.org/2000/01/rdf-schema#label","Керинчи (округ)"
"http://dbpedia.org/resource/Kerinci_Regency","http://www.w3.org/2000/01/rdf-schema#label","كرانشي"
"http://dbpedia.org/resource/Kerinci_Regency","http://www.w3.org/2000/01/rdf-schema#label","Kabupaten Kerinci"
"http://dbpedia.org/resource/Kerinci_Regency","http://www.w3.org/2000/01/rdf-schema#label","Kerinci Regency"
"http://dbpedia.org/resource/Kerinci_Regency","http://www.w3.org/2000/01/rdf-schema#label","Kerinci (regentschap)"
"http://dbpedia.org/resource/Kerinci_Regency","http://www.w3.org/2000/01/rdf-schema#label","Kabupaten de Kerinci"
"http://dbpedia.org/resource/Kerinci_Regency","http://www.w3.org/2000/01/rdf-schema#comment","Kabupaten Kerinci (indonesiska: Kabupaten Kerintji, engelska: Kerinci Regency) är ett kabupaten i Indonesien. Det ligger i provinsen Jambi, i den västra delen av landet, 800 km nordväst om huvudstaden Jakarta. Antalet invånare är 240 000. Arean är 3 809 kvadratkilometer. Terrängen i Kabupaten Kerinci är huvudsakligen mycket bergig."
"http://dbpedia.org/resource/Kerinci_Regency","http://www.w3.org/2000/01/rdf-schema#comment","Kerinci (ook wel Kerintji of Korintji) is een regentschap in de provincie Jambi op Sumatra, Indonesië. Het regentschap heeft 297.454 inwoners en heeft een oppervlakte van ongeveer 4200 km². De hoofdstad van Kerinci is Sungai Penuh. Het regentschap grenst in het noorden aan het regentschap Solok (provincie West-Sumatra), in het oosten aan de regentschappen Bungo en Merangin, in het zuiden aan de regentschappen Merangin en Muko-Muko (laatstgenoemde in de provincie Bengkulu) en in het westen aan het regentschap Zuid-Pesisir (provincie West-Sumatra)."
"http://dbpedia.org/resource/Kerinci_Regency","http://www.w3.org/2000/01/rdf-schema#comment","كرانشي (بالإنجليزية: Kerinci)‏ هي ريجنسي في مقاطعة جمبي ، في جزيرة سومطرة في إندونيسيا. تبلغ مساحة المنطقة نحو 3,808.5 كـم2 (1,470.5 ميل2). في تعداد 2010، بلغ عدد سكان كرانشي ريجنسي 229,387 نسمة؛ في آخر تقدير (يناير 2014) أصبح 253,258. العاصمة هي سيولاك. قع كرانشي على بعد 50 كـم (31 ميل) من مدينة جمبي، عاصمة مقاطعة جمبي."
"http://dbpedia.org/resource/Kerinci_Regency","http://www.w3.org/2000/01/rdf-schema#comment","Le kabupaten de Kerinci, en indonésien Kabupaten Kerinci, est un kabupaten de la province de Jambi. Son chef-lieu est Sungai Penuh."
"http://dbpedia.org/resource/Kerinci_Regency","http://www.w3.org/2000/01/rdf-schema#comment","Керинчи (индон. Kerinci) — округ в провинции Джамби. Административный центр — город ."
"http://dbpedia.org/resource/Kerinci_Regency","http://www.w3.org/2000/01/rdf-schema#comment","Kerinci is a regency (kabupaten) in Jambi province, on the island of Sumatra, Indonesia. The regency has an area of 3,448.90 km2 (1,331.63 sq mi). Kerinci Regency had a population of 229,495 at the 2010 Census, 234,912 at the 2015 Census and 250,259 at the 2020 Census; the official estimate as at mid 2021 was 251,911. The regency largely surrounds the city of Sungai Penuh, which until 2008 was part of the regency but is now independent of it. The regency seat is at . Kerinci is located 50 km (31 mi) from Jambi City, the capital of Jambi Province."
"http://dbpedia.org/resource/Kerinci_Regency","http://www.w3.org/2000/01/rdf-schema#comment","La reggenza di Kerinci è una reggenza (in indonesiano: kabupaten) dell'Indonesia, situata nella provincia di Jambi. Il capoluogo della reggenza è ."
