"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chile","http://www.w3.org/2000/01/rdf-schema#label","Chile"
"http://dbpedia.org/resource/Category:Chile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Republics"
"http://dbpedia.org/resource/Category:Chile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Countries_in_South_America"
"http://dbpedia.org/resource/Category:Chile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_countries"
"http://dbpedia.org/resource/Category:Chile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latin_American_countries"
"http://dbpedia.org/resource/Category:Chile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:States_and_territories_established_in_1818"
"http://dbpedia.org/resource/Category:Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Chile"
"http://dbpedia.org/resource/Category:Chile","http://dbpedia.org/ontology/wikiPageID",693007
"http://dbpedia.org/resource/Category:Chile","http://dbpedia.org/ontology/wikiPageRevisionID",933415545
"http://dbpedia.org/resource/Category:Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Topic_cat"
"http://dbpedia.org/resource/Category:Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chile_topics"
"http://dbpedia.org/resource/Category:Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chile?oldid=933415545&ns=14"
