"subject","predicate","object"
"http://dbpedia.org/resource/Category:Competitors_at_the_2015_Summer_Universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Competitors_at_the_2015_Summer_Universiade","http://www.w3.org/2000/01/rdf-schema#label","Competitors at the 2015 Summer Universiade"
"http://dbpedia.org/resource/Category:Competitors_at_the_2015_Summer_Universiade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Summer_Universiade_competitors"
"http://dbpedia.org/resource/Category:Competitors_at_the_2015_Summer_Universiade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2015_Summer_Universiade"
"http://dbpedia.org/resource/Category:Competitors_at_the_2015_Summer_Universiade","http://www.w3.org/2004/02/skos/core#prefLabel","Competitors at the 2015 Summer Universiade"
"http://dbpedia.org/resource/Category:Competitors_at_the_2015_Summer_Universiade","http://dbpedia.org/ontology/wikiPageID",60649129
"http://dbpedia.org/resource/Category:Competitors_at_the_2015_Summer_Universiade","http://dbpedia.org/ontology/wikiPageRevisionID",1086951173
"http://dbpedia.org/resource/Category:Competitors_at_the_2015_Summer_Universiade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Competitors_at_the_2015_Summer_Universiade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Competitors_at_the_2015_Summer_Universiade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Competitors_at_the_2015_Summer_Universiade?oldid=1086951173&ns=14"
