"subject","predicate","object"
"http://dbpedia.org/resource/Rathnure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rathnure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rathnure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rathnure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Rathnure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rathnure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rathnure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rathnure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rathnure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rathnure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rathnure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rathnure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rathnure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rathnure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Rathnure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rathnure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Rathnure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsAndVillagesInCountyWexford"
"http://dbpedia.org/resource/Rathnure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Rathnure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Rathnure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rathnure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rathnure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rathnure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rathnure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rathnure","http://www.w3.org/2000/01/rdf-schema#label","Ráth an Iúir"
"http://dbpedia.org/resource/Rathnure","http://www.w3.org/2000/01/rdf-schema#label","Rathnure"
"http://dbpedia.org/resource/Rathnure","http://www.w3.org/2000/01/rdf-schema#label","Ратньюр"
"http://dbpedia.org/resource/Rathnure","http://www.w3.org/2000/01/rdf-schema#label","Rathnure"
"http://dbpedia.org/resource/Rathnure","http://www.w3.org/2000/01/rdf-schema#comment","Ратньюр (англ. Rathnure; ирл. Rath an Iir, «крепость тисовых деревьев») — деревня в Ирландии, находится в графстве Уэксфорд (провинция Ленстер) на региональной дороге в 12 километрах от Эннискорти."
"http://dbpedia.org/resource/Rathnure","http://www.w3.org/2000/01/rdf-schema#comment","Rathnure (irlanderaz: Ráth an Iúir) Irlandako udalerri bat da, Wexford konderrian dagoena."
"http://dbpedia.org/resource/Rathnure","http://www.w3.org/2000/01/rdf-schema#comment","Rathnure (Irish: Ráth an Iúir, meaning 'ringfort of the yew trees') is a small village on the R731 regional road about 12 km (7.5 mi) from the town of Enniscorthy, County Wexford, Ireland. The village is located at the foot of the Blackstairs Mountain, which borders County Carlow on the opposite side."
"http://dbpedia.org/resource/Rathnure","http://www.w3.org/2000/01/rdf-schema#comment","Sráidbhaile beag i gContae Loch Garman is ea Ráth an Iúir. Is é an fáth is mó a bhfuil aithne air ná an dlúthbhaint atá aige leis an iomáint."
"http://dbpedia.org/resource/Rathnure","http://xmlns.com/foaf/0.1/name","Rathnure"
"http://dbpedia.org/resource/Rathnure","http://dbpedia.org/property/name","Rathnure"
"http://dbpedia.org/resource/Rathnure","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5
"http://dbpedia.org/resource/Rathnure","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.766666889190674
"http://dbpedia.org/resource/Rathnure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coolbawn_House_(2)_(geograph_3036203).jpg"
"http://dbpedia.org/resource/Rathnure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Wexford"
