"subject","predicate","object"
"http://dbpedia.org/resource/Young_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Young_England","http://www.w3.org/2000/01/rdf-schema#label","Young England"
"http://dbpedia.org/resource/Young_England","http://www.w3.org/2000/01/rdf-schema#label","Young England"
"http://dbpedia.org/resource/Young_England","http://www.w3.org/2000/01/rdf-schema#label","Молодая Англия"
"http://dbpedia.org/resource/Young_England","http://www.w3.org/2000/01/rdf-schema#comment","Молодая Англия (англ. Young England) — литературно-политическая группировка среди сторонников Консервативной партии (тори), существовавшая в 1840-х годах и возглавлявшаяся Бенджамином Дизраэли. В неё входили также Меннерс, Ферранд и другие, преимущественно представители аристократической молодежи. Их идеалами были «социальная» монархия, «народная» церковь и «патриархальный» лендлорд. Маркс и Энгельс охарактеризовали эти идеи как «феодальный социализм». После 1848 группировка распалась."
"http://dbpedia.org/resource/Young_England","http://www.w3.org/2000/01/rdf-schema#comment","Young England est un groupe politique de l'Époque victorienne né sur les terrains de jeu de Cambridge, Oxford et Eton. Pour la plupart, sa composition officieuse se limite à un groupe dissident d'aristocrates conservateurs qui ont fréquenté l'école publique ensemble, parmi eux George Smythe, Lord John Manners, Henry Thomas Hope et Alexander Baillie-Cochrane. Le chef du groupe et figure de proue, cependant, est Benjamin Disraeli, qui pourtant n'a ni un passé aristocratique ni une éducation à Eton ou à Cambridge."
"http://dbpedia.org/resource/Young_England","http://www.w3.org/2000/01/rdf-schema#comment","Young England was a Victorian era political group with a political message based on an idealised feudalism: an absolute monarch and a strong Established Church, with the philanthropy of noblesse oblige as the basis for its paternalistic form of social organisation. For the most part, its unofficial membership was confined to a splinter group of Tory aristocrats who had attended public school and university together, among them George Smythe, Lord John Manners, Henry Thomas Hope and Alexander Baillie-Cochrane. The group's leader and figurehead was Benjamin Disraeli, who bore the distinction of having neither an aristocratic background nor an Eton, Oxford, or Cambridge education. Young England promulgated a conservative and romantic species of social Toryism."
"http://dbpedia.org/resource/Young_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benjamin_Disraeli"
"http://dbpedia.org/resource/Young_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)"
"http://dbpedia.org/resource/Young_England","http://dbpedia.org/ontology/wikiPageID",1534088
"http://dbpedia.org/resource/Young_England","http://dbpedia.org/ontology/wikiPageRevisionID",1101593843
"http://dbpedia.org/resource/Young_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholics"
"http://dbpedia.org/resource/Young_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicalism"
"http://dbpedia.org/resource/Young_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Italy"
