"subject","predicate","object"
"http://dbpedia.org/resource/Category:Waste_management_companies_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Waste_management_companies_of_Australia","http://www.w3.org/2000/01/rdf-schema#label","Waste management companies of Australia"
"http://dbpedia.org/resource/Category:Waste_management_companies_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Waste_management_companies_by_country"
"http://dbpedia.org/resource/Category:Waste_management_companies_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Waste_management_in_Australia"
"http://dbpedia.org/resource/Category:Waste_management_companies_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Australia_by_industry"
"http://dbpedia.org/resource/Category:Waste_management_companies_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Utility_companies_of_Australia"
"http://dbpedia.org/resource/Category:Waste_management_companies_of_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Waste management companies of Australia"
"http://dbpedia.org/resource/Category:Waste_management_companies_of_Australia","http://dbpedia.org/ontology/wikiPageID",29743606
"http://dbpedia.org/resource/Category:Waste_management_companies_of_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",986361250
"http://dbpedia.org/resource/Category:Waste_management_companies_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Waste_management_companies_of_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Waste_management_companies_of_Australia?oldid=986361250&ns=14"
