"subject","predicate","object"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsUsedInBonsai"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrees"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://www.w3.org/2000/01/rdf-schema#label","アキニレ"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://www.w3.org/2000/01/rdf-schema#label","Ulmus parvifolia"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://www.w3.org/2000/01/rdf-schema#label","榔榆"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://www.w3.org/2000/01/rdf-schema#label","Вяз мелколистный"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://www.w3.org/2000/01/rdf-schema#label","참느릅나무"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://www.w3.org/2000/01/rdf-schema#label","Kinesisk alm"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://www.w3.org/2000/01/rdf-schema#label","دردار صغير الأوراق"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://www.w3.org/2000/01/rdf-schema#label","Orme de Chine"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://www.w3.org/2000/01/rdf-schema#label","Ulmus parvifolia"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://www.w3.org/2000/01/rdf-schema#label","Chinesische Ulme"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://www.w3.org/2000/01/rdf-schema#comment","Kinesisk alm, (Ulmus parvifolia) är en art i familjen almväxter. Arten förekommer naturligt i Kina, Japan, Nordkorea och Vietnam. Växten är mycket lämplig till bonsaiodling, då den är städsegrön, klarar att vara inomhus året runt och är mycket resistent mot almsjuka. För beståndet är inga hot kända. IUCN listar arten som livskraftig (LC)."
"http://dbpedia.org/resource/Ulmus_parvifolia","http://www.w3.org/2000/01/rdf-schema#comment","アキニレ（秋楡、学名: Ulmus parvifolia）はニレ科ニレ属の落葉高木。別名イシゲヤキ、カワラゲヤキ。"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://www.w3.org/2000/01/rdf-schema#comment","榔榆（学名：Ulmus parvifolia）为榆科榆属的植物，又稱為榆櫸。"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://www.w3.org/2000/01/rdf-schema#comment","El Ulmus parvifolia (incorrectamente llamado Zelkova parvifolia), comúnmente conocido como olmo chino,​ es una especie originaria de China, Japón, Corea del Norte, Corea del Sur y Vietnam.​ Ha sido descrito como ""uno de los más espléndidos olmos, con el aplomo de un elegante Nothofagus"".​"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://www.w3.org/2000/01/rdf-schema#comment","Ulmus parvifolia, commonly known as the Chinese elm or lacebark elm, is a species native to eastern Asia, including China, India, Japan, Korea, and Vietnam. It has been described as ""one of the most splendid elms, having the poise of a graceful Nothofagus"". The tree was introduced to the UK in 1794 by James Main, who collected in China for Gilbert Slater of , Essex."
"http://dbpedia.org/resource/Ulmus_parvifolia","http://www.w3.org/2000/01/rdf-schema#comment","Die Chinesische Ulme (Ulmus parvifolia) ist eine Pflanzenart aus der Gattung der Ulmen (Ulmus)."
"http://dbpedia.org/resource/Ulmus_parvifolia","http://www.w3.org/2000/01/rdf-schema#comment","참느릅나무는 장미목 느릅나무과의 나무이다. 학명은 Ulmus parvifolia이다. 겨울에 잎이 지는 큰키나무다. 중국, 한국, 일본, 베트남 원산이다. 키는 10~18m 정도까지 자라며 한반도에서는 경기도 이남에서 자란다. 나무껍질이 회갈색이며 비늘처럼 벗겨진다. 잎은 길이2~5cm 로 느릅나무보다 작고 두껍다. 어긋나고 긴 타원 모양이며 끝이 뾰족하고 가장자리에 톱니가 있다. 잎 앞면은 광택이 나고 뒷면은 잎맥이 튀어나온다. 다른 느릅나무속 나무들과 달리 9월에 꽃이 피는데, 어린 가지의 잎겨드랑이에서 자잘한 황갈색 꽃이 모여 핀다. 열매는 꽃이 핀 뒤 한 달만인 10월에 여무는데 타원 모양이며 납작하고 가장자리가 날개이며 한가운데에 씨가 있다."
"http://dbpedia.org/resource/Ulmus_parvifolia","http://www.w3.org/2000/01/rdf-schema#comment","Ulmus parvifolia Ulmus parvifolia Orme de Chine. Espèce Ulmus parvifoliaMuhl., 1793 Classification phylogénétique L'orme de Chine (Ulmus parvifolia) appartient au genre Ulmus. C'est une espèce facile à utiliser dans la pratique du bonsaï, notamment grâce à sa vigueur qui lui permet de tolérer certaines erreurs d'entretien. L'orme de Chine est par ailleurs très souvent recommandé, au même titre que Ficus microcarpa, aux débutants."
"http://dbpedia.org/resource/Ulmus_parvifolia","http://www.w3.org/2000/01/rdf-schema#comment","Вяз мелколистный (карагач) (лат. Ulmus parvifolia) — лиственное дерево, вид рода Вяз (Ulmus) семейства Вязовые (Ulmaceae). В природе ареал вида охватывает Восточную и Южную Азию. Натурализовалось в Северной Америке."
"http://dbpedia.org/resource/Ulmus_parvifolia","http://www.w3.org/2000/01/rdf-schema#comment","دردار صغير الأوراق (الاسم العلمي:Ulmus parvifolia) هو نوع نباتي يتبع جنس الدردار من فصيلة الدردارية."
"http://dbpedia.org/resource/Ulmus_parvifolia","http://xmlns.com/foaf/0.1/homepage","http://www.saylorplants.com"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCArboretum_Bonsai-27527-3.jpg"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/榔榆_Ulmus_parvifolia_20210908101019_14.jpg"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ulmus_Parvifolia.jpg"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pescia,_museo_del_bonsai,_ulmus_parvifolia,_stile_kabudachi_(a_ceppaia),_dalla_vcina,_circa_100_anni.jpg"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ulmus_parvifolia,_juvenile.jpg"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ulmus_parvifolia_-_Mount_Airy_Arboretum_-_DSC03834.jpg"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ulmus_parvifolia_-_Mount_Airy_Arboretum_-_DSC03835.jpg"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_Elm,_Ulmus_Parvifolia.jpg"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_elms,_Osaka_Castle_1_(2).jpg"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RN_Ulmus_parvifolia_(Hilversum).jpg"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RN_Ulmus_parvifolia_bark.jpg"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RN_Ulmus_parvifolia_leaves_and_seeds.jpg"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ulmus_parviflora_(sic),_Jacq._(U._chinesis,_Pers.)._State_Nursery,_Campbelltown.jpg"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Japan"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Korea"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_China"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Nikolaus_Joseph_von_Jacquin"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Vietnam"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ulmus"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Taiwan"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elm_species_and_varieties"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_India_(region)"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_used_in_bonsai"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ulmus_articles_with_images"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://dbpedia.org/ontology/wikiPageID",21059721
"http://dbpedia.org/resource/Ulmus_parvifolia","http://dbpedia.org/ontology/wikiPageRevisionID",1120449527
"http://dbpedia.org/resource/Ulmus_parvifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wijdemeren_City_Council"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Japan"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Korea"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Botanic_Garden"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salaspils"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longwood_Gardens"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honeydew_(secretion)"
"http://dbpedia.org/resource/Ulmus_parvifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Ulmus_parvifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ploidy"
