"subject","predicate","object"
"http://dbpedia.org/resource/Gyōji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gyōji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gyōji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSumoPeople"
"http://dbpedia.org/resource/Gyōji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gyōji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gyōji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gyōji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gyōji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gyōji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gyōji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gyōji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gyōji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gyōji","http://www.w3.org/2000/01/rdf-schema#label","Gyōji"
"http://dbpedia.org/resource/Gyōji","http://www.w3.org/2000/01/rdf-schema#label","行司"
"http://dbpedia.org/resource/Gyōji","http://www.w3.org/2000/01/rdf-schema#label","Gyōji"
"http://dbpedia.org/resource/Gyōji","http://www.w3.org/2000/01/rdf-schema#label","Gyōji"
"http://dbpedia.org/resource/Gyōji","http://www.w3.org/2000/01/rdf-schema#label","Gyōji"
"http://dbpedia.org/resource/Gyōji","http://www.w3.org/2000/01/rdf-schema#label","교지 (스모)"
"http://dbpedia.org/resource/Gyōji","http://www.w3.org/2000/01/rdf-schema#label","Gyōji"
"http://dbpedia.org/resource/Gyōji","http://www.w3.org/2000/01/rdf-schema#label","行司"
"http://dbpedia.org/resource/Gyōji","http://www.w3.org/2000/01/rdf-schema#comment","行司（ぎょうじ）とは、大相撲において、競技の進行及び勝負の判定を決する者、またはそれを行う者である。"
"http://dbpedia.org/resource/Gyōji","http://www.w3.org/2000/01/rdf-schema#comment","Ein Gyōji (jap. 行司) ist ein Kampfrichter im japanischen Sumō. Wie es in allen Bereichen des Sumō üblich ist, unterliegen auch die Gyōji einem streng hierarchisch geordneten System. Gyōji beginnen normalerweise bereits als Teenager ihre Karriere im Sumōsport, indem sie in die Dienste des japanischen Sumoverbands Nihon Sumō Kyōkai eintreten. Das Rangsystem, in dem Gyōji danach aufsteigen, ähnelt dem der Ringer, der jeweilige Gyōji-Rang bezeichnet dabei den Sumōtori-Rang, dessen Kämpfe der Ringrichter zu leiten qualifiziert ist. Im Unterschied zu den Ringern basiert die Beförderung jedoch auf der Länge der Dienstzeit. Im Alter von 65 scheiden Gyōji aus dem Beruf aus. Statt vom Verband werden neue Gyōji von einem Ranghöheren unterwiesen."
"http://dbpedia.org/resource/Gyōji","http://www.w3.org/2000/01/rdf-schema#comment","A gyōji (行司) is a referee in professional sumo wrestling in Japan. Gyōji usually enter the sumo world as teenagers and remain employees of the Sumo Association until they retire aged 65. There are currently a little over 40 active gyōji with an average of one in each sumo stable, though some stables have more than one and some have no gyōji."
"http://dbpedia.org/resource/Gyōji","http://www.w3.org/2000/01/rdf-schema#comment","Un Gyōji (行司?) è un arbitro di sumo professionale in Giappone. Di solito un Gyōji entra nel mondo del sumo da adolescente e rimane dipendente della (la federazione che governa il sumo professionistico) fino al pensionamento a 65 anni. Attualmente ci sono poco più di 40 gyōji attivi con una media di uno in ogni palestra, anche se alcune scuderie ne hanno più di uno e alcune non ne hanno."
"http://dbpedia.org/resource/Gyōji","http://www.w3.org/2000/01/rdf-schema#comment","Um Gyōji (行司) é um árbitro profissional da luta de sumo no Japão. Normalmente os gyoji entram no mundo do sumô como adolescentes e permanecem funcionários da Associação de Sumo até os 65 anos. Atualmente são um pouco mais de 40 gyoji ativos com uma média de um em cada palco de sumo, apesar de alguns palcos não terem gyoji."
"http://dbpedia.org/resource/Gyōji","http://www.w3.org/2000/01/rdf-schema#comment","교지(일본어: 行司)는 스모 경기에 심판으로 참여하여, 승패를 판단하는 역할을 맡은 사람을 말한다."
