"subject","predicate","object"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNitrates"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nitrobenzene114963486"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNitrobenzenes"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nitrate115015501"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplosiveChemicals"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplosives"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explosive103304730"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/2000/01/rdf-schema#label","Ammonal"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/2000/01/rdf-schema#label","Amonal"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/2000/01/rdf-schema#label","Amonal"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/2000/01/rdf-schema#label","Amonal"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/2000/01/rdf-schema#label","Ammonal"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/2000/01/rdf-schema#label","Ammonal"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/2000/01/rdf-schema#label","Ammonal"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/2000/01/rdf-schema#label","Амонали"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/2000/01/rdf-schema#label","Ammonal"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/2000/01/rdf-schema#label","Amonal (lehergailua)"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/2000/01/rdf-schema#label","Ammonal"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/2000/01/rdf-schema#label","Ammonal"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/2000/01/rdf-schema#label","Аммонал"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/2000/01/rdf-schema#label","アンモナル"
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/2000/01/rdf-schema#comment","Аммона́л — разновидность промышленных взрывчатых веществ (ВВ). По советской классификации представляет собой смесь аммиачной селитры и тротила (ТНТ) с добавлением порошкообразного алюминия . Смесь аммиачной селитры, тротила, порошкообразного алюминия и гексогена называется скальным аммоналом."
"http://dbpedia.org/resource/Ammonal","http://www.w3.org/2000/01/rdf-schema#comment","Amonal – kruszący materiał wybuchowy, rodzaj amonitu. Amonale to mieszaniny wybuchowe złożone z 8–30% trotylu, 47–78% azotanu amonu i 7–25% proszku aluminiowego. Mają wysoką temperaturą produktów wybuchowych, ze względu na silnie egzotermiczną reakcję utleniania aluminium. Stosowano głównie jako ładunek torped, bomb głębinowych i min morskich podczas obu wojen światowych"
