"subject","predicate","object"
"http://dbpedia.org/resource/Template:Montreal_Alouettes_roster_navbox","http://dbpedia.org/ontology/wikiPageID",21658152
"http://dbpedia.org/resource/Template:Montreal_Alouettes_roster_navbox","http://dbpedia.org/ontology/wikiPageRevisionID",1121496188
"http://dbpedia.org/resource/Template:Montreal_Alouettes_roster_navbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLPrimaryStyle"
"http://dbpedia.org/resource/Template:Montreal_Alouettes_roster_navbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collapsible_option"
"http://dbpedia.org/resource/Template:Montreal_Alouettes_roster_navbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navbox"
"http://dbpedia.org/resource/Template:Montreal_Alouettes_roster_navbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roster_maintenance"
"http://dbpedia.org/resource/Template:Montreal_Alouettes_roster_navbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tl"
"http://dbpedia.org/resource/Template:Montreal_Alouettes_roster_navbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFL_roster_navbox_footer"
"http://dbpedia.org/resource/Template:Montreal_Alouettes_roster_navbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLSecondaryColor"
"http://dbpedia.org/resource/Template:Montreal_Alouettes_roster_navbox","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Montreal_Alouettes_roster_navbox?oldid=1121496188&ns=10"
