"subject","predicate","object"
"http://dbpedia.org/resource/Engine_No._1","http://www.w3.org/2000/01/rdf-schema#label","Engine No. 1"
"http://dbpedia.org/resource/Engine_No._1","http://www.w3.org/2000/01/rdf-schema#comment","Engine No. 1 is an American activist and impact-focused investment firm. It attracted attention with its campaign to replace four members of ExxonMobil's board of directors despite owning only 0.02% of the company's shares. The firm describes its investment approach as ""active ownership"", as it prefers to work with management instead of launching activist campaigns."
"http://dbpedia.org/resource/Engine_No._1","http://xmlns.com/foaf/0.1/homepage","https://engine1.com/"
"http://dbpedia.org/resource/Engine_No._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exchange-traded_funds"
"http://dbpedia.org/resource/Engine_No._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ExxonMobil"
"http://dbpedia.org/resource/Engine_No._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hedge_fund_firms_of_the_United_States"
"http://dbpedia.org/resource/Engine_No._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_establishments_in_California"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageID",69003992
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageRevisionID",1107415019
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunge_Limited"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occidental_Petroleum"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ExxonMobil_climate_change_controversy"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._E._Shaw_&_Co."
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CalPERS"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proxy_fight"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homelessness_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ExxonMobil"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institutional_Shareholder_Services"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Exchange-traded_funds"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activist_shareholder"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_capitalization"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisburg,_Illinois"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JANA_Partners_LLC"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parent_company"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Street_Global_Advisors"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_on_capital_employed"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace,_Louisiana"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulane_University"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_vehicle"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BlackRock"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_investing"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exchange-traded_fund"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Zingales"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Porter"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betterment_(company)"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental,_social_and_corporate_governance"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hedge_fund_firms_of_the_United_States"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_Lewis"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Business_Review"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment_firm"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Teachers'_Retirement_System"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Fish_and_Wildlife_Foundation"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ExxonMobil"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_establishments_in_California"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Mayer"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain_elevator"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Deere"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Common_Retirement_Fund"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipping_Point_Community"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_capture_and_storage"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assets_under_management"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vanguard_Group"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageExternalLink","https://reenergizexom.com/"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageExternalLink","https://engine1.com/"
"http://dbpedia.org/resource/Engine_No._1","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G6V4t"
"http://dbpedia.org/resource/Engine_No._1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109237693"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/abstract","Engine No. 1 is an American activist and impact-focused investment firm. It attracted attention with its campaign to replace four members of ExxonMobil's board of directors despite owning only 0.02% of the company's shares. The firm describes its investment approach as ""active ownership"", as it prefers to work with management instead of launching activist campaigns. The fund was founded in December 2020 and its most recent 13F filing indicated that it had $430 million in assets under management. Jennifer Grancio is the fund's chief executive officer and Christopher James its executive chairman. As of October 2021, the fund employed 39 staff."
"http://dbpedia.org/resource/Engine_No._1","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Engine_No._1?oldid=1107415019&ns=0"
"http://dbpedia.org/resource/Engine_No._1","http://dbpedia.org/ontology/wikiPageLength",24114
"http://dbpedia.org/resource/Engine_No._1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Engine_No._1"
