"subject","predicate","object"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minority107966570"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianMinoritiesInEurope"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInVojvodina"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInSerbia"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Romanians of Serbia"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://www.w3.org/2000/01/rdf-schema#comment","Romanians (Romanian: Românii din Serbia, Serbian: Румуни у Србији, romanized: Rumuni u Srbiji) are a recognised national minority in Serbia. The total number of self-declared Romanians according to the 2011 census was 29,332, while 35,330 people declared themselves Vlachs; there are differing views among some of the Vlachs over whether they should be regarded as Romanians or as members of a distinctive nationality. Declared Romanians are mostly concentrated in Banat, in Vojvodina, while declared Vlachs are mostly concentrated in the Timok Valley, in eastern Serbia."
"http://dbpedia.org/resource/Romanians_of_Serbia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_Banat"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://xmlns.com/foaf/0.1/name","/"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://xmlns.com/foaf/0.1/name","Romanians of Serbia"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romanian_and_Vlach_language_in_Serbia.png"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Romanian_minority_in_Serbia.svg"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balkans-ethnic_(1861).jpg"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ethnological_map_by_Kiepert_1876.jpg"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biserica_Romana.jpg"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Ethnological_map_by_Elisee_Reclus.jpg"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_minorities_in_Europe"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_people_of_Romanian_descent"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Vojvodina"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timok_Valley"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanians_of_Serbia"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Serbia"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_diaspora"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://dbpedia.org/ontology/wikiPageID",2820525
"http://dbpedia.org/resource/Romanians_of_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",1124527637
"http://dbpedia.org/resource/Romanians_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sočica"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dnevnik_(Novi_Sad)"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlach_People's_Party"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homolje"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuštilj"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transylvania"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzdin"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Biserica_Romana.JPG"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs_of_Romania"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesić_(Vršac)"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamzigrad"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Petrovici"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Balkans-ethnic_(1861).jpg"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanians"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timok_River"
"http://dbpedia.org/resource/Romanians_of_Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malo_Središte"
