"subject","predicate","object"
"http://dbpedia.org/resource/Vygotsky_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vygotsky_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Vygotsky_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vygotsky_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vygotsky_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vygotsky_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vygotsky_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Vygotsky_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalPsychologists"
"http://dbpedia.org/resource/Vygotsky_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPhysicians"
"http://dbpedia.org/resource/Vygotsky_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vygotsky_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietScientists"
"http://dbpedia.org/resource/Vygotsky_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Psychologist110488865"
"http://dbpedia.org/resource/Vygotsky_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Vygotsky_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Vygotsky_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Vygotsky_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianScientists"
"http://dbpedia.org/resource/Vygotsky_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietPhysicians"
"http://dbpedia.org/resource/Vygotsky_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychologists"
"http://dbpedia.org/resource/Vygotsky_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Vygotsky_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Vygotsky_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vygotsky_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishScientists"
"http://dbpedia.org/resource/Vygotsky_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPsychologists"
"http://dbpedia.org/resource/Vygotsky_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Vygotsky_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vygotsky_Circle","http://www.w3.org/2000/01/rdf-schema#label","ヴィゴツキー学派"
"http://dbpedia.org/resource/Vygotsky_Circle","http://www.w3.org/2000/01/rdf-schema#label","Круг Выготского"
"http://dbpedia.org/resource/Vygotsky_Circle","http://www.w3.org/2000/01/rdf-schema#label","Vygotsky Circle"
"http://dbpedia.org/resource/Vygotsky_Circle","http://www.w3.org/2000/01/rdf-schema#comment","«Круг Выго́тского» (иначе: «Круг Выго́тского-Лу́рии») — группа учёных и система неформальных транснациональных личных связей деятелей науки и культуры, объединённых Львом Выготским и Александром Лурией. В группу входили психологи, педагоги, психиатры, физиологи и неврологи преимущественно из Москвы, Ленинграда и Харькова (и, отчасти, из Средней Азии и Грузии). Участниками круга на его периферии были также и кинорежиссёр Сергей Эйзенштейн и немецко-американские психологи Курт Левин и Курт Коффка. В разное время «круг» включал в себя более 40 научных, медицинских и партийно-административных работников, а также деятелей образования и культуры."
"http://dbpedia.org/resource/Vygotsky_Circle","http://www.w3.org/2000/01/rdf-schema#comment","ヴィゴツキー学派（ヴィゴツキー―ルリヤ学派としても知られる）は、旧ソビエト連邦において、1920年代から40年代初頭にかけて、レフ・ヴィゴツキーとアレクサンドル・ルリヤの周囲に形成された心理学者、教育学者、医療専門家、生理学者、神経科学者らによる研究集団の非公式の呼称である。"
"http://dbpedia.org/resource/Vygotsky_Circle","http://www.w3.org/2000/01/rdf-schema#comment","The Vygotsky Circle (also known as Vygotsky–Luria Circle) was an influential informal network of psychologists, educationalists, medical specialists, physiologists, and neuroscientists, associated with Lev Vygotsky (1896–1934) and Alexander Luria (1902–1977), active in 1920-early 1940s in the Soviet Union (Moscow, Leningrad and Kharkiv). The work of the Circle contributed to the foundation of the integrative science of mind, brain, and behavior in their cultural and bio-social development also known under somewhat vague and imprecise name of cultural-historical psychology."
"http://dbpedia.org/resource/Vygotsky_Circle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_psychology"
"http://dbpedia.org/resource/Vygotsky_Circle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literacy_and_society_theorists"
"http://dbpedia.org/resource/Vygotsky_Circle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neuropsychologists"
"http://dbpedia.org/resource/Vygotsky_Circle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychological_schools"
"http://dbpedia.org/resource/Vygotsky_Circle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_psychology"
"http://dbpedia.org/resource/Vygotsky_Circle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Developmental_psychology"
"http://dbpedia.org/resource/Vygotsky_Circle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_in_the_Soviet_Union"
"http://dbpedia.org/resource/Vygotsky_Circle","http://dbpedia.org/ontology/wikiPageID",32109910
"http://dbpedia.org/resource/Vygotsky_Circle","http://dbpedia.org/ontology/wikiPageRevisionID",1039627307
"http://dbpedia.org/resource/Vygotsky_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Vygotsky_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literacy_and_society_theorists"
"http://dbpedia.org/resource/Vygotsky_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluma_Zeigarnik"
