"subject","predicate","object"
"http://dbpedia.org/resource/Positive-sense_single-stranded_RNA_virus","http://www.w3.org/2000/01/rdf-schema#label","Positive-sense single-stranded RNA virus"
"http://dbpedia.org/resource/Positive-sense_single-stranded_RNA_virus","http://dbpedia.org/ontology/wikiPageID",64939371
"http://dbpedia.org/resource/Positive-sense_single-stranded_RNA_virus","http://dbpedia.org/ontology/wikiPageRevisionID",973078694
"http://dbpedia.org/resource/Positive-sense_single-stranded_RNA_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Positive-strand_RNA_virus"
"http://dbpedia.org/resource/Positive-sense_single-stranded_RNA_virus","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Positive-strand_RNA_virus"
"http://dbpedia.org/resource/Positive-sense_single-stranded_RNA_virus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Positive-sense_single-stranded_RNA_virus"
"http://dbpedia.org/resource/Positive-sense_single-stranded_RNA_virus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7UyMX"
"http://dbpedia.org/resource/Positive-sense_single-stranded_RNA_virus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Positive-sense_single-stranded_RNA_virus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Positive-sense_single-stranded_RNA_virus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Positive-sense_single-stranded_RNA_virus?oldid=973078694&ns=0"
"http://dbpedia.org/resource/Positive-sense_single-stranded_RNA_virus","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Positive-sense_single-stranded_RNA_virus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Positive-sense_single-stranded_RNA_virus"
