"subject","predicate","object"
"http://dbpedia.org/resource/Mayreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaribbeanIslands"
"http://dbpedia.org/resource/Mayreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mayreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mayreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mayreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mayreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mayreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mayreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Mayreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Mayreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Mayreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfSaintVincentAndTheGrenadines"
"http://dbpedia.org/resource/Mayreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mayreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mayreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mayreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Mayreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mayreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Mayreau","http://www.w3.org/2000/01/rdf-schema#label","Mayreau"
"http://dbpedia.org/resource/Mayreau","http://www.w3.org/2000/01/rdf-schema#label","Mayreau"
"http://dbpedia.org/resource/Mayreau","http://www.w3.org/2000/01/rdf-schema#label","邁羅島"
"http://dbpedia.org/resource/Mayreau","http://www.w3.org/2000/01/rdf-schema#label","Меро"
"http://dbpedia.org/resource/Mayreau","http://www.w3.org/2000/01/rdf-schema#label","メイルー島"
"http://dbpedia.org/resource/Mayreau","http://www.w3.org/2000/01/rdf-schema#label","Mayreau"
"http://dbpedia.org/resource/Mayreau","http://www.w3.org/2000/01/rdf-schema#label","Mayreau Island"
"http://dbpedia.org/resource/Mayreau","http://www.w3.org/2000/01/rdf-schema#label","Mayreau"
"http://dbpedia.org/resource/Mayreau","http://www.w3.org/2000/01/rdf-schema#label","Mayreau"
"http://dbpedia.org/resource/Mayreau","http://www.w3.org/2000/01/rdf-schema#comment","Mayreau ist die kleinste bewohnte Insel der Grenadinen. Sie gehört zum Karibikstaat Saint Vincent und die Grenadinen. Ihre Landfläche beträgt rund vier Quadratkilometer. Sie erreicht eine Höhe von 61 Meter. Die Einwohnerzahl wird auf etwa 300 Personen geschätzt. Die Insel hat nur eine Straße, die von der Saline Bay im Südwesten durch das einzige Dorf Old Wall zum Salt Whistle Bay Club an der gleichnamigen Bucht im Nordwesten führt."
"http://dbpedia.org/resource/Mayreau","http://www.w3.org/2000/01/rdf-schema#comment","Mayreau – najmniejsza z zamieszkałych wysp w archipelagu Grenadyn w południowej części Małych Antyli na Morzu Karaibskim. Wyspa należy politycznie do Saint Vincent i Grenadyny."
