"subject","predicate","object"
"http://dbpedia.org/resource/Helenium_apterum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Helenium_apterum","http://www.w3.org/2000/01/rdf-schema#label","Helenium apterum"
"http://dbpedia.org/resource/Helenium_apterum","http://www.w3.org/2000/01/rdf-schema#comment","Helenium apterum is a North American perennial plant in the sunflower family. It has been found only in the state of Durango in northwestern Mexico. Turner, B. L. 2013. The comps of Mexico. A systematic account of the family Asteraceae (chapter 11: tribe Helenieae). Phytologia Memoirs 16: 1–100"
"http://dbpedia.org/resource/Helenium_apterum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1924"
"http://dbpedia.org/resource/Helenium_apterum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Helenium"
"http://dbpedia.org/resource/Helenium_apterum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Durango"
"http://dbpedia.org/resource/Helenium_apterum","http://dbpedia.org/ontology/wikiPageID",47232606
"http://dbpedia.org/resource/Helenium_apterum","http://dbpedia.org/ontology/wikiPageRevisionID",1054788396
"http://dbpedia.org/resource/Helenium_apterum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteraceae"
"http://dbpedia.org/resource/Helenium_apterum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_plant"
"http://dbpedia.org/resource/Helenium_apterum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Helenium"
"http://dbpedia.org/resource/Helenium_apterum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Durango"
"http://dbpedia.org/resource/Helenium_apterum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_flowers"
"http://dbpedia.org/resource/Helenium_apterum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durango"
"http://dbpedia.org/resource/Helenium_apterum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_William_Bierner"
"http://dbpedia.org/resource/Helenium_apterum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1924"
"http://dbpedia.org/resource/Helenium_apterum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.F.Blake"
"http://dbpedia.org/resource/Helenium_apterum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Yg38"
"http://dbpedia.org/resource/Helenium_apterum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15559248"
"http://dbpedia.org/resource/Helenium_apterum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Helenium_apterum"
"http://dbpedia.org/resource/Helenium_apterum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Helenium_apterum"
"http://dbpedia.org/resource/Helenium_apterum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Helenium_apterum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Helenium_apterum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Helenium_apterum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Helenium_apterum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asteroideae-stub"
"http://dbpedia.org/resource/Helenium_apterum","http://dbpedia.org/property/authority","Bierner 1972"
"http://dbpedia.org/resource/Helenium_apterum","http://dbpedia.org/property/genus","Helenium"
"http://dbpedia.org/resource/Helenium_apterum","http://dbpedia.org/property/species","apterum"
"http://dbpedia.org/resource/Helenium_apterum","http://dbpedia.org/property/synonyms","*Hecubaea aptera (S.F.Blake 1924)"
"http://dbpedia.org/resource/Helenium_apterum","http://dbpedia.org/ontology/abstract","Helenium apterum is a North American perennial plant in the sunflower family. It has been found only in the state of Durango in northwestern Mexico. Turner, B. L. 2013. The comps of Mexico. A systematic account of the family Asteraceae (chapter 11: tribe Helenieae). Phytologia Memoirs 16: 1–100 Helenium apterum is an perennial herb up to 100 cm (40 inches) tall with thick rootstocks producing only one stem with a single flower head. Leaves at the base can be up to 30 cm (1 foot) long, the leaves higher on the stem much smaller. The head is about 4 cm (1.6 inches) across, with a hemispherical yellow disc surrounded by about 14 yellow ray flowers."
"http://dbpedia.org/resource/Helenium_apterum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Helenium_apterum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Helenium_apterum?oldid=1054788396&ns=0"
"http://dbpedia.org/resource/Helenium_apterum","http://dbpedia.org/ontology/wikiPageLength",1702
"http://dbpedia.org/resource/Helenium_apterum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Helenium_apterum"
