"subject","predicate","object"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://www.w3.org/2000/01/rdf-schema#label","The Lion of Bourdillon"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://www.w3.org/2000/01/rdf-schema#comment","The Lion of Bourdillon is a 2015 documentary film aired by Africa Independent Television, a Nigerian Television Station popularly known as AIT.The film centers on the political life of Senator Bola Tinubu, the former Lagos State Governor and the National leader of the All Progressives Congress.It was first aired on March 1, 2015, but then stopped from further airing on March 6, 2015, following a N150 billion libel suit filled by Tinubu against AIT."
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asiwaju_Bola_Ahmed_Tinubu_and_Chi_Onwurah_MP_(5981056622).jpg"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_television_films"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_documentary_films"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_African_politics"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_television_films"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_documentary_films"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_politicians"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_films"
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/ontology/wikiPageID",47130818
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/ontology/wikiPageRevisionID",1109899223
"http://dbpedia.org/resource/The_Lion_of_Bourdillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_African_politics"
