"subject","predicate","object"
"http://dbpedia.org/resource/Clapperton's_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Francolí de Clapperton"
"http://dbpedia.org/resource/Clapperton's_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Francolinus clappertoni"
"http://dbpedia.org/resource/Clapperton's_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Sahelsporrhöna"
"http://dbpedia.org/resource/Clapperton's_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Clapperton's spurfowl"
"http://dbpedia.org/resource/Clapperton's_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Pternistis clappertoni"
"http://dbpedia.org/resource/Clapperton's_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Klapertona frankolino"
"http://dbpedia.org/resource/Clapperton's_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Pternistis clappertoni"
"http://dbpedia.org/resource/Clapperton's_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Clappertons frankolijn"
"http://dbpedia.org/resource/Clapperton's_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Francolin de Clapperton"
"http://dbpedia.org/resource/Clapperton's_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Турач савановий"
"http://dbpedia.org/resource/Clapperton's_spurfowl","http://www.w3.org/2000/01/rdf-schema#comment","Тура́ч савановий (Pternistis clappertoni) — вид куроподібних птахів родини фазанових (Phasianidae). Мешкає на півночі Субсахарської Африки. Вид названий на честь шотландського мандрівника Г'ю Клаппертона."
"http://dbpedia.org/resource/Clapperton's_spurfowl","http://www.w3.org/2000/01/rdf-schema#comment","El francolí de Clapperton (Pternistis clappertoni) és una espècie d'ocell de la família dels fasiànids (Phasianidae) que habita praderies i sabanes des del sud de Mauritània, cap a l'est fins a Sudan, Etiòpia i Eritrea, i cap al sud, fins al nord de Camerun per l'oest i el nord-est d'Uganda per l'est."
