"subject","predicate","object"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sDramaFilms"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Films"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://www.w3.org/2000/01/rdf-schema#label","Cruel but Necessary"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://www.w3.org/2000/01/rdf-schema#comment","Cruel but Necessary is a 2005 independent film directed by Canadian actor/film director Saul Rubinek. Actress Wendel Meldrum took a turn as a screenwriter for this project. Meldrum stars in the film as Betty Munson, a woman struggling to put her life back together after her marriage falls apart. Betty decides to secretly videotape family, friends, and others to help understand the truth of her life. Meldrum's own ex-husband Mark Humphrey and son Luke Humphrey play her onscreen ex-husband and son."
"http://dbpedia.org/resource/Cruel_but_Necessary","http://xmlns.com/foaf/0.1/name","Cruel but Necessary"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/property/name","Cruel but Necessary"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cruel_But_Necessary_FilmPoster.jpeg"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_drama_films"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_independent_films"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/ontology/wikiPageID",16073332
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/ontology/wikiPageRevisionID",1107283790
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendel_Meldrum"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Zane"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_drama_films"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Goss"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Humphrey_(actor)"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_independent_films"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_K._Payne"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_Rubinek"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Humphrey"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/bettymunson"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.variety.com/review/VE1117927439.html%3Fcategoryid=31&cs=1"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iV5G"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cruel_but_Necessary"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5189903"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnbdy"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cruel_But_Necessary"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indie-drama-film-stub"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cruel_But_Necessary_FilmPoster.jpeg?width=300"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/property/cinematography","Steve Ackerman"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/property/director","http://dbpedia.org/resource/Saul_Rubinek"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/property/distributor","Critical Mass"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/property/distributor","Somerville House"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/property/editing","Chris Kern"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/property/id",418612
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/property/producer","Elinor Reid"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/property/runtime","5520.0"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Luke_Humphrey"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Mark_Humphrey_(actor)"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Wendel_Meldrum"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/property/title","Cruel but Necessary"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Wendel_Meldrum"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/ontology/abstract","Cruel but Necessary is a 2005 independent film directed by Canadian actor/film director Saul Rubinek. Actress Wendel Meldrum took a turn as a screenwriter for this project. Meldrum stars in the film as Betty Munson, a woman struggling to put her life back together after her marriage falls apart. Betty decides to secretly videotape family, friends, and others to help understand the truth of her life. Meldrum's own ex-husband Mark Humphrey and son Luke Humphrey play her onscreen ex-husband and son. Portions of Cruel but Necessary were posted on YouTube beginning in 2007. The film was released on DVD November 11, 2008."
"http://dbpedia.org/resource/Cruel_but_Necessary","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cruel_but_Necessary?oldid=1107283790&ns=0"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/ontology/Work/runtime","92.0"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/ontology/wikiPageLength",2991
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/ontology/imdbId","0418612"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/ontology/runtime",5520.0
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Saul_Rubinek"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mark_Humphrey_(actor)"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Luke_Humphrey"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Wendel_Meldrum"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Wendel_Meldrum"
"http://dbpedia.org/resource/Cruel_but_Necessary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cruel_but_Necessary"
