"subject","predicate","object"
"http://dbpedia.org/resource/Category:Salamis_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Salamis_Island","http://www.w3.org/2000/01/rdf-schema#label","Salamis Island"
"http://dbpedia.org/resource/Category:Salamis_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_islands"
"http://dbpedia.org/resource/Category:Salamis_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_of_Greece"
"http://dbpedia.org/resource/Category:Salamis_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Islands_(regional_unit)"
"http://dbpedia.org/resource/Category:Salamis_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_of_Attica"
"http://dbpedia.org/resource/Category:Salamis_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Saronic_Islands"
"http://dbpedia.org/resource/Category:Salamis_Island","http://www.w3.org/2004/02/skos/core#prefLabel","Salamis Island"
"http://dbpedia.org/resource/Category:Salamis_Island","http://dbpedia.org/ontology/wikiPageID",26095248
"http://dbpedia.org/resource/Category:Salamis_Island","http://dbpedia.org/ontology/wikiPageRevisionID",702263121
"http://dbpedia.org/resource/Category:Salamis_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Salamis_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Salamis_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Salamis_Island?oldid=702263121&ns=14"
