"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_MPs_1653_(Barebones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_MPs_1653_(Barebones)","http://www.w3.org/2000/01/rdf-schema#label","English MPs 1653 (Barebones)"
"http://dbpedia.org/resource/Category:English_MPs_1653_(Barebones)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_English_MPs"
"http://dbpedia.org/resource/Category:English_MPs_1653_(Barebones)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_Interregnum_(England)"
"http://dbpedia.org/resource/Category:English_MPs_1653_(Barebones)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1653_in_England"
"http://dbpedia.org/resource/Category:English_MPs_1653_(Barebones)","http://www.w3.org/2004/02/skos/core#prefLabel","English MPs 1653 (Barebones)"
"http://dbpedia.org/resource/Category:English_MPs_1653_(Barebones)","http://dbpedia.org/ontology/wikiPageID",39419074
"http://dbpedia.org/resource/Category:English_MPs_1653_(Barebones)","http://dbpedia.org/ontology/wikiPageRevisionID",858056123
"http://dbpedia.org/resource/Category:English_MPs_1653_(Barebones)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England_MP_categories_header"
"http://dbpedia.org/resource/Category:English_MPs_1653_(Barebones)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_MPs_1653_(Barebones)?oldid=858056123&ns=14"
