"subject","predicate","object"
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnActualEvents"
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianDramaFilms"
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByCarloLizzani"
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiographicalFilmsAboutCriminals"
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1969Films"
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://www.w3.org/2000/01/rdf-schema#label","The Tough and the Mighty"
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://www.w3.org/2000/01/rdf-schema#label","Der blauäugige Bandit"
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://www.w3.org/2000/01/rdf-schema#label","Barbagia (La società del malessere)"
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://www.w3.org/2000/01/rdf-schema#comment","Der blauäugige Bandit (Originaltitel: Barbagia (La società del malessere)) ist ein italienisches Filmdrama aus dem Jahr 1969, das Carlo Lizzani mit Terence Hill in der Hauptrolle inszenierte. Im deutschen Sprachraum wurde der Film erst später, ab dem 1. Februar 1974, und zudem gekürzt ausgewertet, auch unter dem Titel Verflucht in alle Ewigkeit."
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://www.w3.org/2000/01/rdf-schema#comment","Barbagia (La società del malessere) è un film italiano del 1969 diretto da Carlo Lizzani. Il film racconta le vicende di Graziano Mesina (nel film Graziano Cassitta) e del suo luogotenente Miguel Atienza nel periodo in cui i sequestri di persona in Sardegna erano frequenti. Il titolo riprende l'omonimo libro del giornalista Giuseppe Fiori. Graziano è interpretato da un giovane Terence Hill affiancato da Don Backy nel ruolo di Miguel."
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://www.w3.org/2000/01/rdf-schema#comment","The Tough and the Mighty (Italian: Barbagia (La società del malessere)) is a 1969 Italian drama film directed by Carlo Lizzani. It is based on the real-life events of Italian bandit Graziano Mesina."
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://xmlns.com/foaf/0.1/name","The Tough and the Mighty"
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://dbpedia.org/property/name","The Tough and the Mighty"
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barbagia_(film).jpg"
"http://dbpedia.org/resource/The_Tough_and_the_Mighty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_biographical_drama_films"
