"subject","predicate","object"
"http://dbpedia.org/resource/Westbury_White_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Westbury_White_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Westbury_White_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Westbury_White_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Westbury_White_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Westbury_White_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfWiltshire"
"http://dbpedia.org/resource/Westbury_White_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Westbury_White_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Westbury_White_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Westbury_White_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInWiltshire"
"http://dbpedia.org/resource/Westbury_White_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Westbury_White_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Westbury_White_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Westbury_White_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Westbury_White_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Westbury_White_Horse","http://www.w3.org/2000/01/rdf-schema#label","Cheval blanc de Westbury"
"http://dbpedia.org/resource/Westbury_White_Horse","http://www.w3.org/2000/01/rdf-schema#label","Westbury White Horse"
"http://dbpedia.org/resource/Westbury_White_Horse","http://www.w3.org/2000/01/rdf-schema#label","Westbury White Horse"
"http://dbpedia.org/resource/Westbury_White_Horse","http://www.w3.org/2000/01/rdf-schema#comment","Das Westbury White Horse ist ein Scharrbild auf einem Hügel ca. 2 km östlich des Städtchens nahe der Salisbury Plain in England. Es ist das älteste von mehreren weißen Pferden in Wiltshire, aber nicht das älteste Scharrbild in England. In den 1950er Jahren wurde das Bildnis ein Opfer von Vandalismus. Es wurde damals nur ungenügend repariert, und erst im Frühjahr 2007 erfolgte eine Generalsanierung."
"http://dbpedia.org/resource/Westbury_White_Horse","http://www.w3.org/2000/01/rdf-schema#comment","Le Cheval blanc de Westbury ou de Bratton est un géoglyphe haut de 55 m et large de 52 m qui se trouve sur la pente du plateau de Salisbury Plain, à approximativement 2,4 km à l'est de Westbury dans le Wiltshire en Angleterre. Situé en bordure de et au pied d'une colline fortifiée du Néolithique, c'est le plus ancien de plusieurs gravés dans le Wiltshire. Il fut restauré en 1778, une action qui a pu effacer un autre cheval ayant occupé la même pente. Une gravure des années 1760 représente un cheval regardant dans la direction opposée qui était légèrement plus petit que la figure actuelle. Il n'y a cependant pas de documentation ou d'autre preuve de l'existence d'un cheval de craie à Westbury datant d'avant 1742."
"http://dbpedia.org/resource/Westbury_White_Horse","http://www.w3.org/2000/01/rdf-schema#comment","Westbury or Bratton White Horse is a hill figure on the escarpment of Salisbury Plain, approximately 1.5 mi (2.4 km) east of Westbury in Wiltshire, England. Located on the edge of Bratton Downs and lying just below an Iron Age hill fort, it is the oldest of several white horses carved in Wiltshire. It was restored in 1778, an action which may have obliterated another horse that had occupied the same slope. A contemporary engraving from around 1772 appears to show a horse facing in the opposite direction that was rather smaller than the present figure. There is, however, no documentation or other evidence for the existence of a chalk horse at Westbury before 1772."
"http://dbpedia.org/resource/Westbury_White_Horse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.26361083984375
"http://dbpedia.org/resource/Westbury_White_Horse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.146944522857666
"http://dbpedia.org/resource/Westbury_White_Horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chalk_Horse.jpg"
"http://dbpedia.org/resource/Westbury_White_Horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paragliding_above_Westbury_White_Horse_-_geograph.org.uk_-_539764.jpg"
"http://dbpedia.org/resource/Westbury_White_Horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edington_White_Horses.jpg"
"http://dbpedia.org/resource/Westbury_White_Horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westbury_White_horse.jpg"
"http://dbpedia.org/resource/Westbury_White_Horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westburyhorse-2012.jpg"
"http://dbpedia.org/resource/Westbury_White_Horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westburywhitehorse.jpg"
"http://dbpedia.org/resource/Westbury_White_Horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hanover_(1692).svg"
"http://dbpedia.org/resource/Westbury_White_Horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosaic_at_Coopers_store_-_geograph.org.uk_-_106436.jpg"
"http://dbpedia.org/resource/Westbury_White_Horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ravilious_-_the-westbury-horse-c-1939.jpg"
"http://dbpedia.org/resource/Westbury_White_Horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Ethandun_memorial_-_geograph.org.uk_-_367815.jpg"
"http://dbpedia.org/resource/Westbury_White_Horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westbury,_Wiltshire"
"http://dbpedia.org/resource/Westbury_White_Horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Wiltshire"
"http://dbpedia.org/resource/Westbury_White_Horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_horses_(hill_figures)_in_England"
