"subject","predicate","object"
"http://dbpedia.org/resource/Free_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Free_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Free_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Free_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Free_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Free_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/WorldWideWebPage_PCW"
"http://dbpedia.org/resource/Free_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Free_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Free_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Free_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Free_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Free_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Free_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Free_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliticalWebsites"
"http://dbpedia.org/resource/Free_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Free_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Free_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWebsites"
"http://dbpedia.org/resource/Free_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Free_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Free_Republic","http://www.w3.org/2000/01/rdf-schema#label","Free Republic"
"http://dbpedia.org/resource/Free_Republic","http://www.w3.org/2000/01/rdf-schema#label","Free Republic"
"http://dbpedia.org/resource/Free_Republic","http://www.w3.org/2000/01/rdf-schema#label","Free Republic"
"http://dbpedia.org/resource/Free_Republic","http://www.w3.org/2000/01/rdf-schema#comment","Free Republic, транскрипция «фри репаблик» (в переводе с англ. — «свободная республика») — американский интернет-форум и чат консервативной направленности. Его контент создают сами пользователи. Основан Джимом Робинсоном. Содержится на пожертвования читателей. Некоторые эксперты называют ресурс одним из старейших и самых влиятельных среди консервативных в США. Существование площадки сопровождалось скандалами — в том числе обвинениями по поводу незаконного использования контента из других СМИ."
"http://dbpedia.org/resource/Free_Republic","http://www.w3.org/2000/01/rdf-schema#comment","Free Republic est un site et un forum Internet des républicains et néoconservateurs, principalement américains. Il a été créé en 1996 par Jim Robinson depuis Fresno en Californie. Il se définit lui-même comme « le premier rassemblement indépendant du conservatisme de masse sur internet. » D'après Ivor Tossell du journal canadien Globe and Mail, Free Republic fut, durant la campagne présidentielle américaine de 2004, « au centre du réseau des sites internet qui ont révélé le caractère fallacieux des notes au sujet du service militaire de George W. Bush au Viêt Nam. Ces notes avaient été dévoilées par CBS News et avaient coûté son poste à Dan Rather. »"
"http://dbpedia.org/resource/Free_Republic","http://www.w3.org/2000/01/rdf-schema#comment","Free Republic is a moderated Internet forum and chat site for self-described conservatives, primarily within the United States. It presents articles and comments posted pseudonymously by registered members, known as ""Freepers"", using screen names. The site is supported entirely by donations, with pledge drives known as ""Freepathons"" held each quarter."
"http://dbpedia.org/resource/Free_Republic","http://xmlns.com/foaf/0.1/name","FreeRepublic"
"http://dbpedia.org/resource/Free_Republic","http://xmlns.com/foaf/0.1/homepage","http://www.freerepublic.com/"
"http://dbpedia.org/resource/Free_Republic","http://xmlns.com/foaf/0.1/homepage","http://www.freerepublic.com/home.htm"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/property/name","FreeRepublic"
"http://dbpedia.org/resource/Free_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FReepers.jpg"
"http://dbpedia.org/resource/Free_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MFJII_02.jpg"
"http://dbpedia.org/resource/Free_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Free_Republic_logo.jpg"
"http://dbpedia.org/resource/Free_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_conservative_websites"
"http://dbpedia.org/resource/Free_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_1997"
"http://dbpedia.org/resource/Free_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_Internet_forums"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageID",18938098
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageRevisionID",1119408926
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Bush"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyberlaw"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H.W._Bush"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Free_Republic_logo.jpg"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_organizing"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucianne_Goldberg"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Klayman"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay-bashing"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_U.S._Presidential_election"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_liability_company"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MFJII_02.jpg"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FReepers.jpg"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Snow"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Republican_Party"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Holocaust_Memorial_Museum"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Holocaust_Memorial_Museum_shooting"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampling_(statistics)"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Observer"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Baltimore"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_News"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Coulter"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_O'Malley"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Drudge"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Cheney"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Offense_(band)"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Santorum"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_News"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Line"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_conservative_websites"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Giuliani"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_forum"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ehrlich"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug-dealing"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Volokh_Conspiracy"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_United_States_presidential_election"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Corsi"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Maryland"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigger"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shut_Up_and_Sing"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_American_Progress"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-abortion"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censorship"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghetto"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_settlement"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitewater"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_von_Brunn"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudonym"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RINO"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno,_California"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opinion_poll"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBVT"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Foster"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boycott"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Communications_Privacy_Act"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Huckabee"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Hannity"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassinate"
"http://dbpedia.org/resource/Free_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_impeachment"
