"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lake_Toba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lake_Toba","http://www.w3.org/2000/01/rdf-schema#label","Lake Toba"
"http://dbpedia.org/resource/Category:Lake_Toba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lakes_of_Sumatra"
"http://dbpedia.org/resource/Category:Lake_Toba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_North_Sumatra"
"http://dbpedia.org/resource/Category:Lake_Toba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_volcanoes"
"http://dbpedia.org/resource/Category:Lake_Toba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_lakes"
"http://dbpedia.org/resource/Category:Lake_Toba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Calderas_of_Indonesia"
"http://dbpedia.org/resource/Category:Lake_Toba","http://www.w3.org/2004/02/skos/core#prefLabel","Lake Toba"
"http://dbpedia.org/resource/Category:Lake_Toba","http://dbpedia.org/ontology/wikiPageID",21285264
"http://dbpedia.org/resource/Category:Lake_Toba","http://dbpedia.org/ontology/wikiPageRevisionID",1012984590
"http://dbpedia.org/resource/Category:Lake_Toba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lake_Toba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Lake_Toba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Lake_Toba","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lake_Toba?oldid=1012984590&ns=14"
