"subject","predicate","object"
"http://dbpedia.org/resource/Spiders_(British_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Spiders_(British_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Spiders_(British_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Spiders_(British_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Spiders_(British_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Spiders_(British_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Spiders_(British_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Spiders_(British_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Spiders_(British_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Spiders_(British_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Spiders_(British_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spiders_(British_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Spiders_(British_band)","http://www.w3.org/2000/01/rdf-schema#label","Spiders (British band)"
"http://dbpedia.org/resource/Spiders_(British_band)","http://www.w3.org/2000/01/rdf-schema#comment","Spiders is a three-piece indie band from Rotherham, England. Close school friends, the band came together through ""lack of anything better to do and a similar taste in music."" Main influences on the band are The Jam, Blur and The Libertines. Composed of brothers Rob Tingle, Adam Tingle, and friend Nick Monk, the band were taught by Alex Turner's father a Rawmarsh Comprehensive School. Spiders was a result of numerous bands and projects, which formed in the Summer of 2010."
"http://dbpedia.org/resource/Spiders_(British_band)","http://xmlns.com/foaf/0.1/name","Spiders"
"http://dbpedia.org/resource/Spiders_(British_band)","http://xmlns.com/foaf/0.1/homepage","http://spidersband.com/"
