"subject","predicate","object"
"http://dbpedia.org/resource/Wilmore_B._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wilmore_B._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Wilmore_B._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Wilmore_B._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Wilmore_B._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Wilmore_B._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Wilmore_B._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Wilmore_B._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wilmore_B._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Wilmore_B._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Wilmore_B._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Wilmore_B._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Wilmore_B._Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Wilmore_B._Leonard","http://www.w3.org/2000/01/rdf-schema#label","Wilmore B. Leonard"
"http://dbpedia.org/resource/Wilmore_B._Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Wilmore B. Leonard (19?? – April 2, 1978) was an American college professor, U.S. Army Air Corps/U.S. Air Force officer and combat fighter pilot with the 332nd Fighter Group. One of 1,007 documented Tuskegee Airmen Pilots, Leonard was a member of Tuskegee's sixth cadet graduating class and one of the first 50 African American combat fighter pilots. He served during World War II, retiring from the military in 1946. He subsequently attended the Howard University School of Dentistry, and became a dentistry professor, holding the position for 25 years."
"http://dbpedia.org/resource/Wilmore_B._Leonard","http://xmlns.com/foaf/0.1/name","Wilmore B. Leonard"
"http://dbpedia.org/resource/Wilmore_B._Leonard","http://dbpedia.org/property/name","Wilmore B. Leonard"
"http://dbpedia.org/resource/Wilmore_B._Leonard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilmore_B._Leonard.png"
"http://dbpedia.org/resource/Wilmore_B._Leonard","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/Wilmore_B._Leonard","http://dbpedia.org/property/birthPlace","Salisbury, Maryland, US"
"http://dbpedia.org/resource/Wilmore_B._Leonard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Washington,_D.C."
"http://dbpedia.org/resource/Wilmore_B._Leonard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_officers"
"http://dbpedia.org/resource/Wilmore_B._Leonard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_aviators"
"http://dbpedia.org/resource/Wilmore_B._Leonard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Maryland"
"http://dbpedia.org/resource/Wilmore_B._Leonard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/Wilmore_B._Leonard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_births"
"http://dbpedia.org/resource/Wilmore_B._Leonard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Tuskegee,_Alabama"
"http://dbpedia.org/resource/Wilmore_B._Leonard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tuskegee_Airmen"
"http://dbpedia.org/resource/Wilmore_B._Leonard","http://dbpedia.org/ontology/wikiPageID",68355788
"http://dbpedia.org/resource/Wilmore_B._Leonard","http://dbpedia.org/ontology/wikiPageRevisionID",1120095464
"http://dbpedia.org/resource/Wilmore_B._Leonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Order_9981"
"http://dbpedia.org/resource/Wilmore_B._Leonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Wilmore_B._Leonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_officers"
