"subject","predicate","object"
"http://dbpedia.org/resource/Lengqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lengqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lengqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lengqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lengqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lengqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lengqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lengqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lengqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheGarzêTibetanAutonomousPrefecture"
"http://dbpedia.org/resource/Lengqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lengqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lengqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lengqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lengqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Lengqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lengqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lengqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lengqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lengqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lengqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Lengqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lengqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lengqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lengqi","http://www.w3.org/2000/01/rdf-schema#label","Lengqi"
"http://dbpedia.org/resource/Lengqi","http://www.w3.org/2000/01/rdf-schema#label","冷碛镇"
"http://dbpedia.org/resource/Lengqi","http://www.w3.org/2000/01/rdf-schema#comment","冷碛镇，是中华人民共和国四川省甘孜藏族自治州泸定县下辖的一个乡镇级行政单位。2019年12月，撤销杵坭乡，将其所属行政区域划归冷碛镇管辖，冷碛镇人民政府驻桐子林村3组216号。"
"http://dbpedia.org/resource/Lengqi","http://www.w3.org/2000/01/rdf-schema#comment","Lengqi is a town in the Garzê Tibetan Autonomous Prefecture of Sichuan, China."
"http://dbpedia.org/resource/Lengqi","http://xmlns.com/foaf/0.1/name","Lengqi"
"http://dbpedia.org/resource/Lengqi","http://dbpedia.org/property/name","Lengqi"
"http://dbpedia.org/resource/Lengqi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.79999923706055
"http://dbpedia.org/resource/Lengqi","http://www.w3.org/2003/01/geo/wgs84_pos#long",102.2333297729492
"http://dbpedia.org/resource/Lengqi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Garzê_Tibetan_Autonomous_Prefecture"
"http://dbpedia.org/resource/Lengqi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Sichuan"
"http://dbpedia.org/resource/Lengqi","http://dbpedia.org/ontology/wikiPageID",26070317
"http://dbpedia.org/resource/Lengqi","http://dbpedia.org/ontology/wikiPageRevisionID",1089355396
"http://dbpedia.org/resource/Lengqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Chinese_character"
"http://dbpedia.org/resource/Lengqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_standard_time"
"http://dbpedia.org/resource/Lengqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Garzê_Tibetan_Autonomous_Prefecture"
"http://dbpedia.org/resource/Lengqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetan_script"
"http://dbpedia.org/resource/Lengqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_language"
"http://dbpedia.org/resource/Lengqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garzê_Tibetan_Autonomous_Prefecture"
"http://dbpedia.org/resource/Lengqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinyin"
"http://dbpedia.org/resource/Lengqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Sichuan"
"http://dbpedia.org/resource/Lengqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simplified_Chinese_character"
"http://dbpedia.org/resource/Lengqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sichuan"
"http://dbpedia.org/resource/Lengqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Lengqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wylie_transliteration"
"http://dbpedia.org/resource/Lengqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Tibetan"
"http://dbpedia.org/resource/Lengqi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4prQY"
"http://dbpedia.org/resource/Lengqi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6522480"
"http://dbpedia.org/resource/Lengqi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6j0ly"
"http://dbpedia.org/resource/Lengqi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/冷碛镇"
"http://dbpedia.org/resource/Lengqi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1804178/"
"http://dbpedia.org/resource/Lengqi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lengqi"
"http://dbpedia.org/resource/Lengqi","http://dbpedia.org/property/translitLang2Type","http://dbpedia.org/resource/Traditional_Chinese_character"
"http://dbpedia.org/resource/Lengqi","http://dbpedia.org/property/translitLang2Type","http://dbpedia.org/resource/Pinyin"
"http://dbpedia.org/resource/Lengqi","http://dbpedia.org/property/translitLang2Type","http://dbpedia.org/resource/Simplified_Chinese_character"
