"subject","predicate","object"
"http://dbpedia.org/resource/Tanmatras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Tanmatras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Tanmatras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tanmatras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduPhilosophicalConcepts"
"http://dbpedia.org/resource/Tanmatras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Tanmatras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tanmatras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Tanmatras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Tanmatras","http://www.w3.org/2000/01/rdf-schema#label","Tanmatras"
"http://dbpedia.org/resource/Tanmatras","http://www.w3.org/2000/01/rdf-schema#label","Panca-tanmatra"
"http://dbpedia.org/resource/Tanmatras","http://www.w3.org/2000/01/rdf-schema#label","Tanmatra"
"http://dbpedia.org/resource/Tanmatras","http://www.w3.org/2000/01/rdf-schema#label","Танматры"
"http://dbpedia.org/resource/Tanmatras","http://www.w3.org/2000/01/rdf-schema#label","Tanmatra"
"http://dbpedia.org/resource/Tanmatras","http://www.w3.org/2000/01/rdf-schema#label","Tanmatras"
"http://dbpedia.org/resource/Tanmatras","http://www.w3.org/2000/01/rdf-schema#comment","Tanmatras (Sanskrit: तन्मात्र = tanmātra) are rudimentary, undifferentiated, subtle elements from which gross elements are produced. There are five sense perceptions – hearing, touch, sight, taste and smell – and there are five tanmatras corresponding to those five sense perceptions and the five sense-organs. The tanmatras combine and re-combine in different ways to produce the gross elements – ether, air, fire, water, and earth – which make up the gross universe perceived by the senses. The senses come into contact with the objects and carry impressions of them to the manas (mind), which receives and arranges them into precepts."
"http://dbpedia.org/resource/Tanmatras","http://www.w3.org/2000/01/rdf-schema#comment","I panca-tanmatra, secondo il sistema ayurvedico sono le cinque essenze sottili che sono alla base della genesi dei fenomeni nell'ultimo stadio dell'evoluzione, ovvero di: 
* i cinque elementi grossolani (panca-mahabhutani) 
* i cinque organi di percezione I tanmatra sono cinque:"
"http://dbpedia.org/resource/Tanmatras","http://www.w3.org/2000/01/rdf-schema#comment","Танматры (санскр. tanmätra = «только то») — согласно индийскому метафизическому учению санкхья, это пять «тонких» первоэлементов (таттв) бытия — , осязаемость, форма, и , лежащие в основе пяти материальных стихий (махабхута), называемых также физическими или «грубыми» элементами («бхуты»). Описаны в «Санкхья-карике». Последователи индийского философа VI века Ишваракришны, автора «Санкхья-карики», развили две концепции образования стихий (бхут) из танматр:"
"http://dbpedia.org/resource/Tanmatras","http://www.w3.org/2000/01/rdf-schema#comment","Tanmātra (devanāgarī : तन्मात्र) est un terme sanskrit qui désigne, dans la philosophie du Sāṃkhya, un élément subtil (substance ou objet de perception). Il y a cinq tanmātra correspondant respectivement aux cinq bhūta ou mahābhūta qui sont le résultat de leur évolution. Les tanmātra font partie des vingt-cinq principes (tattva) énumérés et exposés dans la Sāṃkhya Kārikā composée par Īśvarakṛṣṇa."
"http://dbpedia.org/resource/Tanmatras","http://www.w3.org/2000/01/rdf-schema#comment","Tanmatra (subtiel element), of sukshma mahabhuta, is een term uit het Sanskriet, dat in het hindoeïsme staat voor het subtiele of rudimentaire element (geluid, vorm, smaak, tasten, reuk), dat aan de basis ligt van de grovere panca 's (vijf grote elementen): respectievelijk (ether), agni (vuur), (water), vayu (lucht) en prithvi (aarde)."
"http://dbpedia.org/resource/Tanmatras","http://www.w3.org/2000/01/rdf-schema#comment","Tanmātra (devanāgarī : तन्मात्र) es un término sánscrito que designa, en la filosofía de la Sāṃkhya, un elemento sutil (substancia u objeto de percepción). Existen cinco tanmātras, que se corresponden respectivamente con los cinco bhūta o mahābhūta como resultado de su evolución. Los tanmātras forman parte de los veinticinco principios (tattva) enumerados y expuestos en la Sāṃkhya Kārikā compuesta por Īśvarakṛṣṇa."
"http://dbpedia.org/resource/Tanmatras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vedanta"
"http://dbpedia.org/resource/Tanmatras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_philosophical_concepts"
"http://dbpedia.org/resource/Tanmatras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sanskrit_words_and_phrases"
"http://dbpedia.org/resource/Tanmatras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rigveda"
"http://dbpedia.org/resource/Tanmatras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoga_concepts"
"http://dbpedia.org/resource/Tanmatras","http://dbpedia.org/ontology/wikiPageID",41755964
