"subject","predicate","object"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryIrishPeople"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyKilkenny"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishSoldiersInTheArmyOfJamesIIOfEngland"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://www.w3.org/2000/01/rdf-schema#label","Edmond Butler of Killoshulan"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://www.w3.org/2000/01/rdf-schema#comment","Edmond Butler of Killoshulan, Duiske, County Kilkenny (died 12 July 1691) was the youngest son of Piers Butler of Duiske and Margaret Netterville, daughter of Nicholas Netterville, 1st Viscount Netterville. His grandfather was Edward Butler, 1st Viscount Galmoye. Killoshulan is a townland in the barony of Crannagh, County Kilkenny."
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butler_dynasty"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1691_deaths"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_soldiers_in_the_army_of_James_II_of_England"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Kilkenny"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Irish_people"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://dbpedia.org/ontology/wikiPageID",27714388
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://dbpedia.org/ontology/wikiPageRevisionID",985608514
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townland"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Netterville,_1st_Viscount_Netterville"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_dynasty"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1691_deaths"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butler_dynasty"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_soldiers_in_the_army_of_James_II_of_England"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Galmoye"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piers_Butler_of_Duiske"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Butler,_1st_Viscount_Galmoye"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Butler,_2nd_Viscount_Galmoye"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Parliament"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barony_(Ireland)"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_Edward_Butler"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crannagh"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Irish_people"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Aughrim"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Kilkenny"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c40rk0"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4io6r"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5338844"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Edmond_Butler_of_Killoshulan"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-noble-stub"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moresources"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://dbpedia.org/ontology/abstract","Edmond Butler of Killoshulan, Duiske, County Kilkenny (died 12 July 1691) was the youngest son of Piers Butler of Duiske and Margaret Netterville, daughter of Nicholas Netterville, 1st Viscount Netterville. His grandfather was Edward Butler, 1st Viscount Galmoye. Killoshulan is a townland in the barony of Crannagh, County Kilkenny."
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Son"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edmond_Butler_of_Killoshulan?oldid=985608514&ns=0"
"http://dbpedia.org/resource/Edmond_Butler_of_Killoshulan","http://dbpedia.org/ontology/wikiPageLength",1822
