"subject","predicate","object"
"http://dbpedia.org/resource/Point_Conception_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Point_Conception_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Point_Conception_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Point_Conception_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Point_Conception_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Point_Conception_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Point_Conception_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Point_Conception_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Point_Conception_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lighhouse"
"http://dbpedia.org/resource/Point_Conception_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Point_Conception_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Point_Conception_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Point_Conception_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Point_Conception_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1856"
"http://dbpedia.org/resource/Point_Conception_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1882"
"http://dbpedia.org/resource/Point_Conception_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Point_Conception_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Point_Conception_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Point_Conception_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Point_Conception_Light","http://www.w3.org/2000/01/rdf-schema#label","Phare de Point Conception"
"http://dbpedia.org/resource/Point_Conception_Light","http://www.w3.org/2000/01/rdf-schema#label","Point Conception Light"
"http://dbpedia.org/resource/Point_Conception_Light","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Point Conception est un phare situé sur Point Conception à l'entrée ouest du Canal de Santa Barbara, attenant à la Vandenberg Air Force Base de Lompoc, dans le Comté de Santa Barbara (État de la Californie), aux États-Unis. Ce phare est géré par la Garde côtière américaine, et les phares de l'État de Californie sont entretenues par le District 11 de la Garde côtière . Il est inscrit au Registre national des lieux historiques depuis le 25 février 1981 ."
"http://dbpedia.org/resource/Point_Conception_Light","http://www.w3.org/2000/01/rdf-schema#comment","Point Conception Light is a lighthouse in Santa Barbara County, California, on Point Conception at the west entrance of the Santa Barbara Channel, California. One of the earliest California lighthouses, it is listed on the National Register of Historic Places on the Gaviota Coast."
"http://dbpedia.org/resource/Point_Conception_Light","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.44875335693359
"http://dbpedia.org/resource/Point_Conception_Light","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.4707565307617
"http://dbpedia.org/resource/Point_Conception_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial-PtConceptionLightClose.jpg"
"http://dbpedia.org/resource/Point_Conception_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USCGpointconception1856.jpg"
