"subject","predicate","object"
"http://dbpedia.org/resource/Apple_T2","http://www.w3.org/2000/01/rdf-schema#label","Apple T2"
"http://dbpedia.org/resource/Apple_T2","http://www.w3.org/2000/01/rdf-schema#label","Apple T2"
"http://dbpedia.org/resource/Apple_T2","http://www.w3.org/2000/01/rdf-schema#comment","Apple T2 （Apple内部名はT8012）セキュリティチップは、 AppleのIntelベースのMacintoshにセキュリティおよびコントローラ機能を提供することを目的としたSoCである。これは64ビットARMv8チップであり、 bridgeOS2.0を実行する。T2には独自のRAMがあり、基本的には独立したコンピュータであり、ユーザが操作するメインコンピュータと並行して動作する。"
"http://dbpedia.org/resource/Apple_T2","http://www.w3.org/2000/01/rdf-schema#comment","The Apple T2 (Apple's internal name is T8012) security chip is a system on a chip ""SoC"" tasked with providing security and controller features to Apple's Intel based Macintosh computers. It is a 64-bit ARMv8 chip and runs bridgeOS. T2 has its own RAM and is essentially a computer of its own, running in parallel to and responding to requests by the main computer that the user interacts with."
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/property/name","Apple T2"
"http://dbpedia.org/resource/Apple_T2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_T2_APL1027.jpg"
"http://dbpedia.org/resource/Apple_T2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ARM_architecture"
"http://dbpedia.org/resource/Apple_T2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apple_Inc._mobile_processors"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageID",56049249
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageRevisionID",1121580634
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_balance"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Video_Coding"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_silicon"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacBook_Pro"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARMv8-A"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jailbreak"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacBook_Air"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSA_(cryptosystem)"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARM_architecture"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ARM_architecture"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siri"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Macintosh"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public-key_cryptography"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Read-only_memory"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSMC"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Encryption_Standard"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L4_microkernel_family"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booting"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BridgeOS"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16_nm"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exposure_(photography)"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Efficiency_Video_Coding"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jailbreak_(computer_science)"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_Pro"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disk_controller"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliptic-curve_cryptography"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_and_open-source_software"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/64-bit"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touch_ID"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS_jailbreaking"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FileVault"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LPDDR"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMac_Pro"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbitrary_code_execution"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_number_generation"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMac_(Intel-based)"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_codec"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_A10"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Package_on_a_package"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple–Intel_architecture"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_mini"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_M1"
"http://dbpedia.org/resource/Apple_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secure_cryptoprocessor"
