"subject","predicate","object"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInLowerSaxony"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/2000/01/rdf-schema#label","沃勒斯豪森"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/2000/01/rdf-schema#label","Wollershausen"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/2000/01/rdf-schema#label","Wollershausen"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/2000/01/rdf-schema#label","Wollershausen"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/2000/01/rdf-schema#label","Wollershausen"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/2000/01/rdf-schema#label","Wollershausen"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/2000/01/rdf-schema#label","Wollershausen"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/2000/01/rdf-schema#label","Wollershausen"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/2000/01/rdf-schema#label","Wollershausen"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/2000/01/rdf-schema#label","Wollershausen"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/2000/01/rdf-schema#label","Wollershausen"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/2000/01/rdf-schema#label","Wollershausen"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/2000/01/rdf-schema#label","Воллерсгаузен"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/2000/01/rdf-schema#label","ヴォラースハウゼン"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/2000/01/rdf-schema#label","Воллерсхаузен"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/2000/01/rdf-schema#comment","Воллерсгаузен (нім. Wollershausen) — сільська громада в Німеччині, розташована в землі Нижня Саксонія. Входить до складу району Геттінген. Складова частина об'єднання громад . Площа — 9,15 км2. Населення становить 512 ос. (станом на 31 грудня 2021)."
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/2000/01/rdf-schema#comment","沃勒斯豪森（德语：Wollershausen）是德国下萨克森州的一个市镇。总面积9.15平方公里，总人口479人，其中男性243人，女性236人（2011年12月31日），人口密度52人/平方公里。"
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/2000/01/rdf-schema#comment","Wollershausen è un comune mercato di 478 abitanti della Bassa Sassonia, in Germania. Appartiene al circondario (Landkreis) di Gottinga (targa GÖ) ed è parte della comunità amministrativa (Samtgemeinde) di Gieboldehausen."
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/2000/01/rdf-schema#comment","Wollershausen is een plaats en voormalige gemeente in de Duitse deelstaat Nedersaksen. De gemeente maakt deel uit van de Samtgemeinde Gieboldehausen in het Landkreis Göttingen. Wollershausen telt 469 inwoners."
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/2000/01/rdf-schema#comment","Wollershausen ist eine Gemeinde im Landkreis Göttingen in Niedersachsen."
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/2000/01/rdf-schema#comment","Wollershausen es un municipio situado en el distrito de Gotinga, en el estado federado de Baja Sajonia (Alemania), a una altitud de 170 metros. Su población a finales de 2016 era de unos 520 habitantes y su densidad poblacional, 53 hab/km².​​ Se encuentra ubicado a poca distancia al norte de la frontera con el estado de Turingia."
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/2000/01/rdf-schema#comment","Wollershausen é um município da Alemanha, situado no distrito de Göttingen do estado de Baixa Saxônia (Niedersachsen). O município de Wollershausen é membro da associação municipal de Samtgemeinde Gieboldehausen."
"http://dbpedia.org/resource/Wollershausen","http://www.w3.org/2000/01/rdf-schema#comment","Wollershausen − miejscowość i gmina w Niemczech, w kraju związkowym Dolna Saksonia, w powiecie Getynga, wchodzi w skład gminy zbiorowej Gieboldehausen."
