"subject","predicate","object"
"http://dbpedia.org/resource/National_Diving_and_Activity_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/National_Diving_and_Activity_Centre","http://www.w3.org/2000/01/rdf-schema#label","National Diving and Activity Centre"
"http://dbpedia.org/resource/National_Diving_and_Activity_Centre","http://www.w3.org/2000/01/rdf-schema#comment","The National Diving and Activity Centre was a facility located at a large flooded quarry at Tidenham, Gloucestershire, England, near to the border with Wales at Chepstow. It was previously Dayhouse Quarry, a source of limestone, which was flooded in 1996. The diving centre opened in 2003, and closed in 2022. In 2017, it was filmed for a Netflix folk horror film named Apostle starring Michael Sheen and Dan Stevens."
"http://dbpedia.org/resource/National_Diving_and_Activity_Centre","http://xmlns.com/foaf/0.1/homepage","http://www.ndac.co.uk/"
"http://dbpedia.org/resource/National_Diving_and_Activity_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.65555572509766
"http://dbpedia.org/resource/National_Diving_and_Activity_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.647222280502319
"http://dbpedia.org/resource/National_Diving_and_Activity_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dayhouse_Quarry_-_geograph.org.uk_-_472034.jpg"
"http://dbpedia.org/resource/National_Diving_and_Activity_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diving_quarries_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Diving_and_Activity_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Gloucestershire"
"http://dbpedia.org/resource/National_Diving_and_Activity_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forest_of_Dean"
"http://dbpedia.org/resource/National_Diving_and_Activity_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underwater_diving_sites_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Diving_and_Activity_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underwater_diving_training_organizations"
