"subject","predicate","object"
"http://dbpedia.org/resource/Cable_&_Wireless_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultinationalCompaniesHeadquarteredInTheUnitedKingdom"
"http://dbpedia.org/resource/Cable_&_Wireless_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelegraphCompanies"
"http://dbpedia.org/resource/Cable_&_Wireless_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cable_&_Wireless_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cable_&_Wireless_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cable_&_Wireless_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cable_&_Wireless_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheLondonStockExchange"
"http://dbpedia.org/resource/Cable_&_Wireless_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cable_&_Wireless_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cable_&_Wireless_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cable_&_Wireless_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cable_&_Wireless_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cable_&_Wireless_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Cable_&_Wireless_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Cable_&_Wireless_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cable_&_Wireless_Communications","http://www.w3.org/2000/01/rdf-schema#label","Cable & Wireless Communications"
"http://dbpedia.org/resource/Cable_&_Wireless_Communications","http://www.w3.org/2000/01/rdf-schema#label","Cable & Wireless Communications"
"http://dbpedia.org/resource/Cable_&_Wireless_Communications","http://www.w3.org/2000/01/rdf-schema#comment","Cable & Wireless Communications Ltd operating as C&W Communications is a telecommunications company which has operations in the Caribbean and Central America. It is owned by Liberty Latin America and is headquartered in Denver, Colorado. It was formed when Cable & Wireless plc demerged in 2010 to form two companies (the other being Cable & Wireless Worldwide plc). In November 2015, Liberty Global announced it would purchase Cable & Wireless Communications. The company was officially acquired by Liberty Global on May 16, 2016."
"http://dbpedia.org/resource/Cable_&_Wireless_Communications","http://www.w3.org/2000/01/rdf-schema#comment","Cable & Wireless Communications est une entreprise britannique de télécommunication. Elle est issue d'une scission en 2010 de Cable & Wireless, dont elle regroupait les activités en tant d'opérateur téléphonique et de fournisseur Internet. Le reste des activités de Cable & Wireless, dans les réseaux de communications internationaux a pris le nom de Cable & Wireless Worldwide et a été acquis par Vodafone en 2012."
"http://dbpedia.org/resource/Cable_&_Wireless_Communications","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mercury_Communications"
"http://dbpedia.org/resource/Cable_&_Wireless_Communications","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cable_&_Wireless_plc"
"http://dbpedia.org/resource/Cable_&_Wireless_Communications","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cable_&_Wireless_Worldwide"
"http://dbpedia.org/resource/Cable_&_Wireless_Communications","http://xmlns.com/foaf/0.1/homepage","https://www.cwc.com/live/"
"http://dbpedia.org/resource/Cable_&_Wireless_Communications","http://dbpedia.org/property/name","Cable & Wireless Communications Ltd."
"http://dbpedia.org/resource/Cable_&_Wireless_Communications","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1901_Eastern_Telegraph_cables.png"
"http://dbpedia.org/resource/Cable_&_Wireless_Communications","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cable_&_Wireless_Communications.svg"
"http://dbpedia.org/resource/Cable_&_Wireless_Communications","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cable_&_Wireless_Panamá,_Casa_Matriz,_Via_España.jpg"
"http://dbpedia.org/resource/Cable_&_Wireless_Communications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_the_Royal_Borough_of_Kensington_and_Chelsea"
