"subject","predicate","object"
"http://dbpedia.org/resource/Victorious_Boxers:_Ippo's_Road_to_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Victorious_Boxers:_Ippo's_Road_to_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Victorious_Boxers:_Ippo's_Road_to_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Victorious_Boxers:_Ippo's_Road_to_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Victorious_Boxers:_Ippo's_Road_to_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Victorious_Boxers:_Ippo's_Road_to_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Victorious_Boxers:_Ippo's_Road_to_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Victorious_Boxers:_Ippo's_Road_to_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Victorious_Boxers:_Ippo's_Road_to_Glory","http://www.w3.org/2000/01/rdf-schema#label","Victorious Boxers: Ippo's Road to Glory"
"http://dbpedia.org/resource/Victorious_Boxers:_Ippo's_Road_to_Glory","http://www.w3.org/2000/01/rdf-schema#label","Victorious Boxers: Ippo's Road to Glory"
"http://dbpedia.org/resource/Victorious_Boxers:_Ippo's_Road_to_Glory","http://www.w3.org/2000/01/rdf-schema#comment","Victorious Boxers: Ippo's Road to Glory (はじめの一歩 VICTORIOUS BOXERS, Hajime no Ippo: Victorious Boxers) est un jeu vidéo de combat (boxe) développé par New Corporation, sorti en 2000 sur PlayStation 2."
"http://dbpedia.org/resource/Victorious_Boxers:_Ippo's_Road_to_Glory","http://www.w3.org/2000/01/rdf-schema#comment","Victorious Boxers: Ippo's Road to Glory, known as simply Victorious Boxers, is a boxing video game developed by New Corporation for the PlayStation 2 video game console. It is based on the Hajime no Ippo franchise. The game was released in Japan by Entertainment Software Publishing in December 2000 and in North America and Europe by Empire Interactive in 2001. Victorious Boxers received ""generally favorable reviews"", with the visual style being poorly received, but its accuracy to boxing being praised. It was commercially successful in Japan, but did poorly in North America."
