"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_of_Qatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_of_Qatar","http://www.w3.org/2000/01/rdf-schema#label","Military of Qatar"
"http://dbpedia.org/resource/Category:Military_of_Qatar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Asia"
"http://dbpedia.org/resource/Category:Military_of_Qatar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Qatar"
"http://dbpedia.org/resource/Category:Military_of_Qatar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_by_country"
"http://dbpedia.org/resource/Category:Military_of_Qatar","http://www.w3.org/2004/02/skos/core#prefLabel","Military of Qatar"
"http://dbpedia.org/resource/Category:Military_of_Qatar","http://dbpedia.org/ontology/wikiPageID",6829833
"http://dbpedia.org/resource/Category:Military_of_Qatar","http://dbpedia.org/ontology/wikiPageRevisionID",781268469
"http://dbpedia.org/resource/Category:Military_of_Qatar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Military_of_Qatar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Military_of_Qatar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_of_Qatar?oldid=781268469&ns=14"
