"subject","predicate","object"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://www.w3.org/2000/01/rdf-schema#label","The Finding of Moses (Orazio Gentileschi)"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://www.w3.org/2000/01/rdf-schema#label","Moïse sauvé des eaux (Orazio Gentileschi)"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://www.w3.org/2000/01/rdf-schema#comment","The Finding of Moses is an early 1630s painting by Orazio Gentileschi. There are two versions, the prime version is in The National Gallery in London and the second is in Museo del Prado in Madrid."
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://www.w3.org/2000/01/rdf-schema#comment","Moïse sauvé des eaux est un tableau d'Orazio Gentileschi dont il existe deux versions, l'une à la National Gallery de Londres et l'autre au musée du Prado à Madrid, toutes deux composées lors de la période londonienne du peintre italien sur le thème biblique de la découverte de Moïse dans son berceau sur les eaux du Nil par la fille de Pharaon (Exode 2, 1-10)."
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://xmlns.com/foaf/0.1/name","The Finding of Moses"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moisés_salvado_de_las_aguas_(Orazio_Gentileschi).jpg"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orazio_Gentileschi_-_Mosè_salvato_dalle_acque_(National_Gallery,_London).jpg"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_of_the_Finding_of_Moses"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1630s_paintings"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_of_the_Museo_del_Prado_by_Italian_artists"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_by_Orazio_Gentileschi"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://dbpedia.org/ontology/wikiPageID",57861550
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://dbpedia.org/ontology/wikiPageRevisionID",1123118371
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Howard"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Alcázar_of_Madrid"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Moisés_salvado_de_las_aguas_(Orazio_Gentileschi).jpg"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orleans_Collection"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_version"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_House"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_IV_of_Spain"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrietta_Maria"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museo_del_Prado"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Gallery"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_of_the_Finding_of_Moses"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_of_the_Museo_del_Prado_by_Italian_artists"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_on_canvas"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Gentileschi"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Hopton_(diplomat)"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_by_Orazio_Gentileschi"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orazio_Gentileschi"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1630s_paintings"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lot_and_His_Daughters_(Orazio_Gentileschi,_Bilbao)"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velázquez"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prado"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/research/metpublications/Orazio_and_Artemisia_Gentileschi"
"http://dbpedia.org/resource/The_Finding_of_Moses_(Orazio_Gentileschi)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26713329"
