"subject","predicate","object"
"http://dbpedia.org/resource/Slovenian_National_Police_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Slovenian_National_Police_Force","http://www.w3.org/2000/01/rdf-schema#label","Полиция Словении"
"http://dbpedia.org/resource/Slovenian_National_Police_Force","http://www.w3.org/2000/01/rdf-schema#label","Policie (Slovinsko)"
"http://dbpedia.org/resource/Slovenian_National_Police_Force","http://www.w3.org/2000/01/rdf-schema#label","Slovenian National Police Force"
"http://dbpedia.org/resource/Slovenian_National_Police_Force","http://www.w3.org/2000/01/rdf-schema#label","Policija"
"http://dbpedia.org/resource/Slovenian_National_Police_Force","http://www.w3.org/2000/01/rdf-schema#comment","Поли́ция Слове́нии (словен. Policija) — правоохранительный орган Словении, подчинённый Министерству внутренних дел. Численность сотрудников (на 2017 года) — 8204 человек."
"http://dbpedia.org/resource/Slovenian_National_Police_Force","http://www.w3.org/2000/01/rdf-schema#comment","Policie (slovinsky Policija) ve Slovinsku zajišťuje mj. vnitřní bezpečnost, ochranu práv, majetku a bezpečnosti občanů, stíhá pachatele trestné činnosti a přestupků a zajišťuje ochranu slovinských státních hranic. Slovinská policie je složkou Ministerstva vnitra Republiky Slovinsko. Současným generálním ředitelem policie je Janko Goršek."
"http://dbpedia.org/resource/Slovenian_National_Police_Force","http://www.w3.org/2000/01/rdf-schema#comment","The Slovenian National Police Force is the national government agency that handles the responsibility of law enforcement of the Republic of Slovenia. It is composed of the eight police directorates in Celje, Koper, Kranj, Ljubljana, Maribor, Murska Sobota, Nova Gorica, and Novo Mesto. Law enforcement in Slovenia is governed by the Slovenian Ministry of Internal Affairs. The police force maintains a number of international partnerships with foreign police forces, including training with the U.S. Federal Bureau of Investigation, and involvement in Albania and Kosovo with the Multinational Advisory Police Element. The Slovenian police force was admitted to Organization for Security and Co-operation in Europe on March 24, 1992."
"http://dbpedia.org/resource/Slovenian_National_Police_Force","http://www.w3.org/2000/01/rdf-schema#comment","La Policija o Policía Nacional de Eslovenia es un instituto armado esloveno de naturaleza civil, dependiente del Ministerio del Interior, y compuesto por 8 dependencias; Celje, Koper, Kranj, Ljubljana, Maribor, Murska Sobota, Nova Gorica y Novo Mesto.​ Fue creado en 1991 y se encarga de la protección de todo el territorio nacional."
"http://dbpedia.org/resource/Slovenian_National_Police_Force","http://xmlns.com/foaf/0.1/homepage","https://www.policija.si/eng/"
"http://dbpedia.org/resource/Slovenian_National_Police_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Policist_II.png"
"http://dbpedia.org/resource/Slovenian_National_Police_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Policist_III.png"
"http://dbpedia.org/resource/Slovenian_National_Police_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Policist_IV_(štiri).png"
"http://dbpedia.org/resource/Slovenian_National_Police_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Policija_Škoda_Octavia_2017.jpg"
"http://dbpedia.org/resource/Slovenian_National_Police_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Police_car_in_Slovenia_-_Astra.jpg"
"http://dbpedia.org/resource/Slovenian_National_Police_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Policija_avtocestna_policija_BMW-1.jpg"
"http://dbpedia.org/resource/Slovenian_National_Police_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_slovenian_police.png"
"http://dbpedia.org/resource/Slovenian_National_Police_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Namestnik_generalnega_direktorja.png"
"http://dbpedia.org/resource/Slovenian_National_Police_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slovenian_Police_Motorcycle.jpg"
